Dataset,Dose,Response
CCLE,0.0025,77.0
CCLE,0.008,109.04
CCLE,0.025,108.59
CCLE,0.08,126.0
CCLE,0.25,117.9
CCLE,0.8,112.1
CCLE,2.53,89.0
CCLE,8.0,78.0
GRAY,0.000171,116.289
GRAY,0.000853,106.747
GRAY,0.00427,114.217
GRAY,0.0213,113.889
GRAY,0.107,118.795
GRAY,0.533,97.732
GRAY,2.67,104.096
GRAY,13.3,68.866
GRAY,66.7,58.0723
CTRPv2,0.002,84.94
CTRPv2,0.0041,84.65
CTRPv2,0.0081,84.73
CTRPv2,0.016,79.7
CTRPv2,0.032,80.33
CTRPv2,0.065,84.09
CTRPv2,0.13,83.51
CTRPv2,0.26,89.17
CTRPv2,0.52,101.7
CTRPv2,1.0,115.3
CTRPv2,2.1,93.99
CTRPv2,4.2,66.51
CTRPv2,8.3,47.01
CTRPv2,17.0,44.45
CTRPv2,33.0,21.04
CTRPv2,66.0,16.13
