Dataset,Dose,Response
CCLE,0.0025,104.82
CCLE,0.008,95.1
CCLE,0.025,80.0
CCLE,0.08,87.0
CCLE,0.25,106.76
CCLE,0.8,100.21
CCLE,2.53,82.0
CCLE,8.0,87.0
GRAY rep 1,0.000171,88.6966
GRAY rep 1,0.000853,89.3363
GRAY rep 1,0.00427,92.2312
GRAY rep 1,0.0213,89.7644
GRAY rep 1,0.107,94.1834
GRAY rep 1,0.533,93.8479
GRAY rep 1,2.67,90.315
GRAY rep 1,13.3,82.3638
GRAY rep 1,66.7,19.8085
GRAY rep 2,0.000171,91.0753
GRAY rep 2,0.000853,94.8387
GRAY rep 2,0.00427,93.9355
GRAY rep 2,0.0213,96.9677
GRAY rep 2,0.107,98.474
GRAY rep 2,0.533,94.9595
GRAY rep 2,2.67,88.9787
GRAY rep 2,13.3,84.1618
GRAY rep 2,66.7,63.2997
CTRPv2,0.0045,103.2
CTRPv2,0.009,98.36
CTRPv2,0.018,100.3
CTRPv2,0.036,92.98
CTRPv2,0.072,98.67
CTRPv2,0.14,98.31
CTRPv2,0.29,96.67
CTRPv2,0.58,94.46
CTRPv2,1.2,97.8
CTRPv2,2.3,94.32
CTRPv2,4.6,98.17
CTRPv2,9.2,86.13
CTRPv2,18.0,64.75
CTRPv2,37.0,80.26
CTRPv2,74.0,61.05
CTRPv2,150.0,4.412
