Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.015625,100.857
JAR,GDSC1000,0.03125,88.0686
JAR,GDSC1000,0.0625,111.276
JAR,GDSC1000,0.125,138.79
JAR,GDSC1000,0.25,96.956
JAR,GDSC1000,0.5,100.035
JAR,GDSC1000,1.0,111.201
JAR,GDSC1000,2.0,83.8859
JAR,GDSC1000,4.0,87.1686
NEC8,GDSC1000,0.015625,56.1679
NEC8,GDSC1000,0.03125,69.446
NEC8,GDSC1000,0.0625,36.2259
NEC8,GDSC1000,0.125,43.72
NEC8,GDSC1000,0.25,46.5518
NEC8,GDSC1000,0.5,32.0551
NEC8,GDSC1000,1.0,32.6253
NEC8,GDSC1000,2.0,28.4408
NEC8,GDSC1000,4.0,27.55
