Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.89
CTRPv2 rep 1,0.0041,98.16
CTRPv2 rep 1,0.0081,90.13
CTRPv2 rep 1,0.016,97.38
CTRPv2 rep 1,0.032,87.45
CTRPv2 rep 1,0.065,93.79
CTRPv2 rep 1,0.13,95.33
CTRPv2 rep 1,0.26,98.29
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,94.24
CTRPv2 rep 1,4.2,96.1
CTRPv2 rep 1,8.3,113.6
CTRPv2 rep 1,17.0,116.4
CTRPv2 rep 1,33.0,107.1
CTRPv2 rep 1,66.0,109.2
CTRPv2 rep 2,0.002,95.07
CTRPv2 rep 2,0.0041,93.52
CTRPv2 rep 2,0.0081,93.83
CTRPv2 rep 2,0.016,99.69
CTRPv2 rep 2,0.032,94.38
CTRPv2 rep 2,0.065,96.49
CTRPv2 rep 2,0.13,91.98
CTRPv2 rep 2,0.26,103.5
CTRPv2 rep 2,0.52,92.22
CTRPv2 rep 2,2.1,97.04
CTRPv2 rep 2,8.3,84.22
CTRPv2 rep 2,17.0,54.06
CTRPv2 rep 2,33.0,34.58
CTRPv2 rep 2,66.0,29.59
