Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.03125,102.132
TASK1,GDSC1000,0.0625,90.9771
TASK1,GDSC1000,0.125,88.8317
TASK1,GDSC1000,0.25,94.152
TASK1,GDSC1000,0.5,82.4213
TASK1,GDSC1000,1.0,71.8281
TASK1,GDSC1000,2.0,53.3814
TASK1,GDSC1000,4.0,43.9653
TASK1,GDSC1000,8.0,41.5214
CHSA8926,GDSC1000,0.03125,104.383
CHSA8926,GDSC1000,0.0625,75.5448
CHSA8926,GDSC1000,0.125,102.153
CHSA8926,GDSC1000,0.25,130.733
CHSA8926,GDSC1000,0.5,150.815
CHSA8926,GDSC1000,1.0,124.302
CHSA8926,GDSC1000,2.0,141.607
CHSA8926,GDSC1000,4.0,168.693
CHSA8926,GDSC1000,8.0,183.134
