Dataset,Dose,Response
GDSC1000,0.000390625,91.2329
GDSC1000,0.00078125,84.9918
GDSC1000,0.0015625,79.9228
GDSC1000,0.003125,79.1285
GDSC1000,0.00625,80.4198
GDSC1000,0.0125,70.7071
GDSC1000,0.025,72.0383
GDSC1000,0.05,70.8763
GDSC1000,0.1,72.8032
gCSI,1.5e-05,93.9478
gCSI,4.6e-05,100.703
gCSI,0.000138,94.0676
gCSI,0.000413,102.167
gCSI,0.001238,91.7919
gCSI,0.003713,89.1931
gCSI,0.011111,78.7002
gCSI,0.033333,86.1071
gCSI,0.1,79.0565
CTRPv2,0.001,76.92
CTRPv2,0.002,90.57
CTRPv2,0.0041,87.82
CTRPv2,0.0081,78.53
CTRPv2,0.016,80.75
CTRPv2,0.032,87.96
CTRPv2,0.065,73.36
CTRPv2,0.13,91.27
CTRPv2,0.26,75.2
CTRPv2,0.52,78.57
CTRPv2,1.0,74.49
CTRPv2,2.1,77.25
CTRPv2,4.2,65.77
CTRPv2,8.3,68.26
CTRPv2,17.0,48.28
CTRPv2,33.0,14.13
