Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.02,98.187
BICR 10,GDSC1000,0.04,96.9088
BICR 10,GDSC1000,0.08,100.898
BICR 10,GDSC1000,0.16,102.23
BICR 10,GDSC1000,0.32,103.272
BICR 10,GDSC1000,0.64,107.126
BICR 10,GDSC1000,1.28,109.11
BICR 10,GDSC1000,2.56,115.344
BICR 10,GDSC1000,5.12,107.208
BICR 78,GDSC1000,0.02,97.305
BICR 78,GDSC1000,0.04,104.294
BICR 78,GDSC1000,0.08,103.854
BICR 78,GDSC1000,0.16,101.513
BICR 78,GDSC1000,0.32,104.171
BICR 78,GDSC1000,0.64,90.4165
BICR 78,GDSC1000,1.28,97.0555
BICR 78,GDSC1000,2.56,89.8772
BICR 78,GDSC1000,5.12,82.0994
