Dataset,Dose,Response
GDSC1000,0.0078125,126.682
GDSC1000,0.015625,105.034
GDSC1000,0.03125,117.293
GDSC1000,0.0625,104.453
GDSC1000,0.125,105.404
GDSC1000,0.25,100.533
GDSC1000,0.5,101.708
GDSC1000,1.0,98.8028
GDSC1000,2.0,107.788
CTRPv2,0.002,115.4
CTRPv2,0.0041,106.0
CTRPv2,0.0081,102.1
CTRPv2,0.016,103.1
CTRPv2,0.032,131.8
CTRPv2,0.065,111.6
CTRPv2,0.13,105.5
CTRPv2,0.26,134.5
CTRPv2,0.52,127.1
CTRPv2,1.0,129.2
CTRPv2,2.1,97.2
CTRPv2,4.2,92.84
CTRPv2,8.3,73.35
CTRPv2,17.0,72.29
CTRPv2,66.0,78.27
