Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.0625,104.298
SK-N-FI,GDSC1000,0.125,99.3454
SK-N-FI,GDSC1000,0.25,101.468
SK-N-FI,GDSC1000,0.5,105.077
SK-N-FI,GDSC1000,1.0,107.38
SK-N-FI,GDSC1000,2.0,97.1732
SK-N-FI,GDSC1000,4.0,101.176
SK-N-FI,GDSC1000,8.0,100.585
SK-N-FI,GDSC1000,16.0,90.0499
SK-N-AS,GDSC1000,0.0625,99.2688
SK-N-AS,GDSC1000,0.125,68.5371
SK-N-AS,GDSC1000,0.25,92.2472
SK-N-AS,GDSC1000,0.5,83.8721
SK-N-AS,GDSC1000,1.0,83.7048
SK-N-AS,GDSC1000,2.0,65.6528
SK-N-AS,GDSC1000,4.0,75.5852
SK-N-AS,GDSC1000,8.0,92.4432
SK-N-AS,GDSC1000,16.0,76.5895
NB1,GDSC1000,0.0625,101.285
NB1,GDSC1000,0.125,95.1321
NB1,GDSC1000,0.25,88.4467
NB1,GDSC1000,0.5,84.2275
NB1,GDSC1000,1.0,68.4561
NB1,GDSC1000,2.0,68.6699
NB1,GDSC1000,4.0,63.5445
NB1,GDSC1000,8.0,61.7036
NB1,GDSC1000,16.0,41.0234
KELLY,GDSC1000,0.0625,97.5143
KELLY,GDSC1000,0.125,104.264
KELLY,GDSC1000,0.25,95.3123
KELLY,GDSC1000,0.5,91.3608
KELLY,GDSC1000,1.0,85.7305
KELLY,GDSC1000,2.0,65.9095
KELLY,GDSC1000,4.0,52.4062
KELLY,GDSC1000,8.0,50.7945
KELLY,GDSC1000,16.0,48.8986
BE2-M17,GDSC1000,0.0625,110.169
BE2-M17,GDSC1000,0.125,105.971
BE2-M17,GDSC1000,0.25,103.306
BE2-M17,GDSC1000,0.5,101.998
BE2-M17,GDSC1000,1.0,101.905
BE2-M17,GDSC1000,2.0,83.279
BE2-M17,GDSC1000,4.0,75.4595
BE2-M17,GDSC1000,8.0,60.9443
BE2-M17,GDSC1000,16.0,46.2169
NB12,GDSC1000,0.0625,87.1742
NB12,GDSC1000,0.125,69.9054
NB12,GDSC1000,0.25,48.2205
NB12,GDSC1000,0.5,50.3704
NB12,GDSC1000,1.0,22.8688
NB12,GDSC1000,2.0,35.4823
NB12,GDSC1000,4.0,40.4107
NB12,GDSC1000,8.0,36.4588
NB12,GDSC1000,16.0,38.2698
NB69,GDSC1000,0.0625,37.5702
NB69,GDSC1000,0.125,17.9287
NB69,GDSC1000,0.25,11.5887
NB69,GDSC1000,0.5,5.28602
NB69,GDSC1000,1.0,5.07229
NB69,GDSC1000,2.0,3.70904
NB69,GDSC1000,4.0,4.52284
NB69,GDSC1000,8.0,3.295
NB69,GDSC1000,16.0,2.13379
NB13,GDSC1000,0.0625,92.7878
NB13,GDSC1000,0.125,92.7983
NB13,GDSC1000,0.25,88.4907
NB13,GDSC1000,0.5,66.853
NB13,GDSC1000,1.0,33.081
NB13,GDSC1000,2.0,49.8867
NB13,GDSC1000,4.0,43.2744
NB13,GDSC1000,8.0,39.8921
NB13,GDSC1000,16.0,27.4644
ACN,GDSC1000,0.0625,44.0874
ACN,GDSC1000,0.125,52.9529
ACN,GDSC1000,0.25,33.2291
ACN,GDSC1000,0.5,28.1769
ACN,GDSC1000,1.0,18.7937
ACN,GDSC1000,2.0,19.2269
ACN,GDSC1000,4.0,11.2188
ACN,GDSC1000,8.0,10.5671
ACN,GDSC1000,16.0,2.88673
GOTO,GDSC1000,0.0625,116.113
GOTO,GDSC1000,0.125,97.0882
GOTO,GDSC1000,0.25,99.4284
GOTO,GDSC1000,0.5,87.5008
GOTO,GDSC1000,1.0,82.0176
