Cell Line,Dataset,Dose,Response
DSH1,GDSC1000,0.078125,90.5591
DSH1,GDSC1000,0.15625,85.3448
DSH1,GDSC1000,0.3125,83.4754
DSH1,GDSC1000,0.625,92.8045
DSH1,GDSC1000,1.25,71.5744
DSH1,GDSC1000,2.5,64.6311
DSH1,GDSC1000,5.0,46.1785
DSH1,GDSC1000,10.0,31.8222
DSH1,GDSC1000,20.0,32.0585
LB831-BLC,GDSC1000,0.078125,107.662
LB831-BLC,GDSC1000,0.15625,98.2689
LB831-BLC,GDSC1000,0.3125,99.8621
LB831-BLC,GDSC1000,0.625,117.987
LB831-BLC,GDSC1000,1.25,98.5937
LB831-BLC,GDSC1000,2.5,100.597
LB831-BLC,GDSC1000,5.0,111.259
LB831-BLC,GDSC1000,10.0,102.221
LB831-BLC,GDSC1000,20.0,84.2195
