Dataset,Dose,Response
GDSC1000,0.0078125,118.957
GDSC1000,0.015625,108.305
GDSC1000,0.03125,115.579
GDSC1000,0.0625,97.5823
GDSC1000,0.125,107.264
GDSC1000,0.25,98.7446
GDSC1000,0.5,75.109
GDSC1000,1.0,80.2779
GDSC1000,2.0,58.0231
CTRPv2,0.001,96.31
CTRPv2,0.002,90.63
CTRPv2,0.0041,86.46
CTRPv2,0.0081,91.19
CTRPv2,0.016,91.71
CTRPv2,0.032,98.02
CTRPv2,0.065,93.39
CTRPv2,0.13,87.94
CTRPv2,0.26,82.73
CTRPv2,0.52,64.75
CTRPv2,1.0,86.77
CTRPv2,2.1,37.3
CTRPv2,4.2,51.89
CTRPv2,8.3,28.24
CTRPv2,17.0,89.83
CTRPv2,33.0,39.32
