Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,0.292,217,217,0.000,0
CAL-78,CTRPv2,7.057,N/A,3.22,80.215,0.0351
RH-18,CTRPv2,0.641,N/A,8.81,97.530,0
RH-30,CTRPv2,0.242,N/A,58.3,99.516,0
RKN,CTRPv2,0.000,N/A,0.0041,100.000,0
RD,CTRPv2,3.957,N/A,13,62.044,0.0257
SK-UT-1,CTRPv2,10.769,20.7,20.7,0.000,0.0728
TE 441.T,CTRPv2,16.722,13.9,10,32.376,0.149
G-402,CTRPv2,13.937,20.8,12.7,22.741,0.108
SK-LMS-1,CTRPv2,5.054,N/A,12.2,70.982,0.0314
Hs 729,CTRPv2,8.716,N/A,11.3,52.238,0.069
HT-1080,CTRPv2,14.141,12.5,10.5,25.658,0.128
TE 617.T,CTRPv2,19.293,14.4,3.12,46.422,0.158
G-401,CTRPv2,22.497,7.51,2.61,40.379,0.19
GCT,CTRPv2,7.053,N/A,10.3,71.205,0.046
KYM-1,CTRPv2,26.282,3.71,3.04,27.476,0.244
A204,CTRPv2,13.722,N/A,3.15,61.763,0.103
SW982,CTRPv2,1.463,N/A,4.1e+04,97.075,0
