Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,5.349,N/A,0.144,89.302,0
SNU-182,GDSC1000,2.058,2.94,2.94,0.000,0
SNU-398,GDSC1000,3.478,N/A,1e+06,93.044,0
JHH-7,GDSC1000,4.595,3.06,3.06,0.000,0
JHH-2,GDSC1000,0.775,N/A,0.408,98.451,0
PLC-PRF-5,GDSC1000,10.363,N/A,1e+06,79.274,0
JHH-6,GDSC1000,1.225,N/A,0.0828,97.550,0
SNU-387,GDSC1000,8.012,N/A,1e+06,83.976,0
Hep 3B2.1-7,GDSC1000,21.920,5.53,5.53,0.000,0
JHH-1,GDSC1000,3.682,N/A,1,90.000,0
huH-1,GDSC1000,8.694,N/A,0.0115,82.612,0
HLE,GDSC1000,8.213,2.63,2.63,0.000,0
SNU-449,GDSC1000,11.063,1.38,1.26,15.105,0.0933
SK-HEP-1,GDSC1000,14.595,N/A,1e+06,70.809,0
SNU-475,GDSC1000,3.012,6.58e+03,6.58e+03,0.000,0
C3A,GDSC1000,7.122,N/A,1e+06,85.755,0
JHH-4,GDSC1000,5.904,3.44,3.44,0.000,0
SNU-423,GDSC1000,9.576,2.38,2.38,0.000,0.0586
SNU-878,CTRPv2,4.965,47.8,37.7,11.249,0
Li-7,CTRPv2,9.315,18.9,18.9,0.000,0.065
SNU-182,CTRPv2,8.930,145,10.4,42.991,0.049
Hep 3B2.1-7,CTRPv2,21.579,2.53,2.31,15.591,0.203
SNU-398,CTRPv2,13.979,4.29,3.68,12.685,0.119
Hep G2,CTRPv2,20.244,13.8,13.8,0.000,0.137
SNU-449,CTRPv2,14.578,5.8,3.86,29.483,0.125
JHH-4,CTRPv2,9.072,11.7,8.06,33.280,0.0756
SK-HEP-1,CTRPv2,4.594,28,13.4,47.402,0.0346
JHH-6,CTRPv2,5.392,N/A,0.582,88.030,0.0045
PLC-PRF-5,CTRPv2,12.963,6.4,5.33,26.058,0.117
JHH-2,CTRPv2,16.314,5.14,4.71,12.851,0.151
HLF,CTRPv2,18.897,4.92,3.99,10.457,0.157
JHH-1,CTRPv2,15.866,5.66,5.15,11.269,0.144
SNU-475,CTRPv2,6.895,N/A,0.00873,89.792,0.00162
huH-1,CTRPv2,15.443,6.2,3.5,29.019,0.127
JHH-5,CTRPv2,20.496,2.73,2.44,18.137,0.192
SNU-387,CTRPv2,12.449,12.8,12.8,0.000,0.0923
SNU-423,CTRPv2,9.941,19.7,9.21,29.093,0.0699
