Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.089
GDSC1000 rep 1,0.0625,102.234
GDSC1000 rep 1,0.25,104.952
GDSC1000 rep 1,1.0,82.1971
GDSC1000 rep 1,4.0,67.7277
GDSC1000 rep 2,0.015625,114.499
GDSC1000 rep 2,0.03125,115.246
GDSC1000 rep 2,0.0625,108.551
GDSC1000 rep 2,0.125,109.068
GDSC1000 rep 2,0.25,102.891
GDSC1000 rep 2,0.5,85.6334
GDSC1000 rep 2,1.0,72.7313
GDSC1000 rep 2,2.0,63.6768
GDSC1000 rep 2,4.0,58.8975
CTRPv2,0.002,104.2
CTRPv2,0.0041,102.4
CTRPv2,0.0081,98.17
CTRPv2,0.016,102.5
CTRPv2,0.032,102.5
CTRPv2,0.065,103.6
CTRPv2,0.13,102.2
CTRPv2,0.26,97.73
CTRPv2,0.52,94.86
CTRPv2,1.0,92.85
CTRPv2,2.1,89.57
CTRPv2,4.2,73.62
CTRPv2,8.3,47.25
CTRPv2,17.0,49.05
CTRPv2,33.0,38.4
CTRPv2,66.0,18.1
