Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.004,83.977
SW872,GDSC1000,0.008,112.811
SW872,GDSC1000,0.016,108.463
SW872,GDSC1000,0.032,103.024
SW872,GDSC1000,0.064,121.246
SW872,GDSC1000,0.128,121.793
SW872,GDSC1000,0.256,91.4801
SW872,GDSC1000,0.512,93.737
SW872,GDSC1000,1.024,102.855
RD,GDSC1000,0.004,110.886
RD,GDSC1000,0.008,105.969
RD,GDSC1000,0.016,109.534
RD,GDSC1000,0.032,103.363
RD,GDSC1000,0.064,102.789
RD,GDSC1000,0.128,110.452
RD,GDSC1000,0.256,110.932
RD,GDSC1000,0.512,113.305
RD,GDSC1000,1.024,113.337
RH-1,GDSC1000,0.004,97.8161
RH-1,GDSC1000,0.008,97.3169
RH-1,GDSC1000,0.016,103.511
RH-1,GDSC1000,0.032,96.0825
RH-1,GDSC1000,0.064,97.4743
RH-1,GDSC1000,0.128,98.8722
RH-1,GDSC1000,0.256,104.123
RH-1,GDSC1000,0.512,98.4671
RH-1,GDSC1000,1.024,100.644
SJRH30,GDSC1000,0.004,107.029
SJRH30,GDSC1000,0.008,104.42
SJRH30,GDSC1000,0.016,105.512
SJRH30,GDSC1000,0.032,128.56
SJRH30,GDSC1000,0.064,116.59
SJRH30,GDSC1000,0.128,89.6265
SJRH30,GDSC1000,0.256,94.9605
SJRH30,GDSC1000,0.512,101.078
SJRH30,GDSC1000,1.024,114.9
RH-41,GDSC1000,0.004,96.3366
RH-41,GDSC1000,0.008,121.903
RH-41,GDSC1000,0.016,112.227
RH-41,GDSC1000,0.032,94.9363
RH-41,GDSC1000,0.064,108.377
RH-41,GDSC1000,0.128,97.2655
RH-41,GDSC1000,0.256,99.0447
RH-41,GDSC1000,0.512,101.144
RH-41,GDSC1000,1.024,117.326
GCT,GDSC1000,0.004,86.5635
GCT,GDSC1000,0.008,89.1788
GCT,GDSC1000,0.016,93.6502
GCT,GDSC1000,0.032,112.24
GCT,GDSC1000,0.064,110.477
GCT,GDSC1000,0.128,109.462
GCT,GDSC1000,0.256,108.593
GCT,GDSC1000,0.512,113.194
GCT,GDSC1000,1.024,116.667
RKN,GDSC1000,0.004,123.416
RKN,GDSC1000,0.008,122.339
RKN,GDSC1000,0.016,119.747
RKN,GDSC1000,0.032,119.679
RKN,GDSC1000,0.064,106.151
RKN,GDSC1000,0.128,103.098
RKN,GDSC1000,0.256,97.6444
RKN,GDSC1000,0.512,95.3405
RKN,GDSC1000,1.024,96.5929
S-117,GDSC1000,0.004,98.7824
S-117,GDSC1000,0.008,90.543
S-117,GDSC1000,0.016,100.188
S-117,GDSC1000,0.032,102.482
S-117,GDSC1000,0.064,108.311
S-117,GDSC1000,0.128,86.0056
S-117,GDSC1000,0.256,91.3465
S-117,GDSC1000,0.512,107.597
S-117,GDSC1000,1.024,96.8291
SW684,GDSC1000,0.004,93.3757
SW684,GDSC1000,0.008,81.656
SW684,GDSC1000,0.016,77.6522
SW684,GDSC1000,0.032,108.483
SW684,GDSC1000,0.064,87.1656
SW684,GDSC1000,0.128,89.627
SW684,GDSC1000,0.256,112.856
SW684,GDSC1000,0.512,102.338
SW684,GDSC1000,1.024,100.757
KYM-1,GDSC1000,0.004,105.187
KYM-1,GDSC1000,0.008,116.238
KYM-1,GDSC1000,0.016,103.72
KYM-1,GDSC1000,0.032,115.598
KYM-1,GDSC1000,0.064,100.222
KYM-1,GDSC1000,0.128,112.924
KYM-1,GDSC1000,0.256,109.732
KYM-1,GDSC1000,0.512,109.983
KYM-1,GDSC1000,1.024,96.8984
STS-0421,GDSC1000,0.004,94.3754
STS-0421,GDSC1000,0.008,92.1731
STS-0421,GDSC1000,0.016,88.1534
STS-0421,GDSC1000,0.032,99.2424
STS-0421,GDSC1000,0.064,99.276
STS-0421,GDSC1000,0.128,99.2186
STS-0421,GDSC1000,0.256,97.0137
STS-0421,GDSC1000,0.512,91.1216
STS-0421,GDSC1000,1.024,99.0336
A204,GDSC1000,0.004,100.506
A204,GDSC1000,0.008,104.809
A204,GDSC1000,0.016,104.37
A204,GDSC1000,0.032,115.141
A204,GDSC1000,0.064,101.11
A204,GDSC1000,0.128,107.528
A204,GDSC1000,0.256,91.9206
A204,GDSC1000,0.512,89.4127
A204,GDSC1000,1.024,105.307
TE 441.T,GDSC1000,0.004,99.0014
TE 441.T,GDSC1000,0.008,103.658
TE 441.T,GDSC1000,0.016,96.3981
TE 441.T,GDSC1000,0.032,99.6924
TE 441.T,GDSC1000,0.064,106.008
TE 441.T,GDSC1000,0.128,97.003
TE 441.T,GDSC1000,0.256,95.83
TE 441.T,GDSC1000,0.512,101.017
TE 441.T,GDSC1000,1.024,92.6166
G-402,GDSC1000,0.004,93.0327
G-402,GDSC1000,0.008,47.7661
G-402,GDSC1000,0.016,99.1877
G-402,GDSC1000,0.032,103.311
G-402,GDSC1000,0.064,98.5306
G-402,GDSC1000,0.128,117.758
G-402,GDSC1000,0.256,195.894
G-402,GDSC1000,0.512,103.548
G-402,GDSC1000,1.024,118.344
SK-LMS-1,GDSC1000,0.004,116.435
SK-LMS-1,GDSC1000,0.008,88.0236
SK-LMS-1,GDSC1000,0.016,115.131
SK-LMS-1,GDSC1000,0.032,123.108
SK-LMS-1,GDSC1000,0.064,124.542
SK-LMS-1,GDSC1000,0.128,115.591
SK-LMS-1,GDSC1000,0.256,135.981
SK-LMS-1,GDSC1000,0.512,122.774
SK-LMS-1,GDSC1000,1.024,122.118
SKN,GDSC1000,0.004,118.443
SKN,GDSC1000,0.008,102.525
SKN,GDSC1000,0.016,103.245
SKN,GDSC1000,0.032,124.813
SKN,GDSC1000,0.064,107.124
SKN,GDSC1000,0.128,107.468
SKN,GDSC1000,0.256,100.686
SKN,GDSC1000,0.512,97.6202
SKN,GDSC1000,1.024,90.0177
SK-UT-1,GDSC1000,0.004,119.677
SK-UT-1,GDSC1000,0.008,97.4656
SK-UT-1,GDSC1000,0.016,106.528
SK-UT-1,GDSC1000,0.032,119.115
SK-UT-1,GDSC1000,0.064,109.266
SK-UT-1,GDSC1000,0.128,105.929
