Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,14.188,N/A,0.642,68.442,0.0756
RL95-2,CTRPv2,56.385,0.116,0.111,8.178,0.55
HEC1B,CTRPv2,15.763,N/A,0.0167,79.281,0.0705
HEC-108,CTRPv2,42.793,0.149,0.0635,35.871,0.382
HEC-59,CTRPv2,36.840,1.69,0.0369,48.231,0.303
Ishikawa (Heraklio) 02 ER-,CTRPv2,57.500,0.0922,0.0874,9.731,0.56
HEC-251,CTRPv2,55.286,0.0348,0.0132,31.390,0.503
HEC-265,CTRPv2,55.974,0.0932,0.0734,14.319,0.526
HEC-6,CTRPv2,35.430,N/A,0.0124,57.028,0.296
JHUEM-2,CTRPv2,67.122,0.00973,0.00841,22.124,0.642
KLE,CTRPv2,31.135,N/A,0.0124,62.233,0.249
SNG-M,CTRPv2,41.474,0.394,0.296,20.198,0.385
HEC-50B,CTRPv2,54.087,0.0178,0.00852,36.892,0.492
EFE-184,CTRPv2,24.329,N/A,0.147,58.552,0.188
HEC-151,CTRPv2,42.498,0.603,0.475,10.429,0.386
JHUEM-7,CTRPv2,38.613,0.0912,0.0551,43.316,0.346
SNU-685,CTRPv2,28.926,8.99e+05,0.139,49.976,0.214
AN3-CA,CTRPv2,47.906,0.0793,0.0244,36.492,0.425
EN,CTRPv2,20.291,N/A,0.000225,79.454,0.114
COLO-684,CTRPv2,48.129,0.116,0.0381,32.239,0.427
MES-SA,CTRPv2,33.360,3.76,0.136,43.049,0.265
ESS-1,CTRPv2,48.627,0.181,0.1,21.782,0.44
MFE-319,CTRPv2,43.704,0.107,0.0464,37.334,0.39
JHUEM-1,CTRPv2,34.470,0.425,0.353,26.252,0.323
HEC-1-A,CTRPv2,29.639,N/A,0.124,50.899,0.251
MFE-296,CTRPv2,35.602,0.35,0.221,35.023,0.323
