Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.02,101.132
LB831-BLC,GDSC1000,0.04,76.424
LB831-BLC,GDSC1000,0.08,41.0531
LB831-BLC,GDSC1000,0.16,22.3226
LB831-BLC,GDSC1000,0.32,27.4887
LB831-BLC,GDSC1000,0.64,32.7448
LB831-BLC,GDSC1000,1.28,17.6656
LB831-BLC,GDSC1000,2.56,15.9696
LB831-BLC,GDSC1000,5.12,11.1754
DSH1,GDSC1000,0.02,87.6568
DSH1,GDSC1000,0.04,77.8211
DSH1,GDSC1000,0.08,79.9715
DSH1,GDSC1000,0.16,108.258
DSH1,GDSC1000,0.32,111.431
DSH1,GDSC1000,0.64,115.48
DSH1,GDSC1000,1.28,112.518
DSH1,GDSC1000,2.56,88.4226
DSH1,GDSC1000,5.12,98.4618
