Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.854,N/A,0.0625,97.723,0
NCI-H28,GDSC1000,20.235,71.1,71.1,0.000,0
H2795,GDSC1000,7.128,N/A,0.0949,76.538,0.0288
NCI-H28,GDSC1000,18.646,N/A,0.00199,80.719,0.0961
MSTO-211H,GDSC1000,0.000,N/A,0.0391,100.000,0
H2369,GDSC1000,0.211,18.8,18.8,0.000,0
H2369,GDSC1000,0.000,N/A,0.00195,100.000,0
H513,GDSC1000,2.858,N/A,0.228,80.113,0.00909
H2461,GDSC1000,0.512,N/A,11.9,55.788,0
H2869,GDSC1000,0.000,N/A,0.00195,100.000,0
H2722,GDSC1000,0.000,N/A,0.00195,100.000,0
H2795,GDSC1000,0.000,N/A,0.0391,100.000,0
H2818,GDSC1000,8.687,N/A,1.83e-06,82.625,0
H2461,GDSC1000,1.498,N/A,0.386,97.005,0
NCI-H2052,GDSC1000,5.399,N/A,141,89.202,0
H2803,GDSC1000,0.276,17.8,15.7,19.474,0
H290,GDSC1000,18.432,N/A,0.0114,72.913,0.115
MPP-89,GDSC1000,8.110,641,641,0.000,0
H2722,GDSC1000,5.841,N/A,2.21,61.806,0.0285
H290,GDSC1000,18.750,1.61,0.195,47.220,0.15
H2869,GDSC1000,0.000,N/A,0.0391,100.000,0
H2804,GDSC1000,0.000,N/A,0.0391,100.000,0
IST-MES1,GDSC1000,0.331,20.7,13.8,40.236,0
MPP-89,GDSC1000,4.541,N/A,0.178,75.779,0.0208
H513,GDSC1000,8.786,N/A,1.1,56.586,0.0577
NCI-H2452,GDSC1000,3.312,N/A,2.35,74.634,0.018
MSTO-211H,GDSC1000,0.000,N/A,0.00195,100.000,0
ACC-MESO-1,CTRPv2,18.571,9.61,9.61,0.000,0.171
NCI-H2452,CTRPv2,26.931,4.1,4.1,0.000,0.242
NCI-H2052,CTRPv2,33.606,6.55,6.55,0.000,0.262
JL-1,CTRPv2,17.407,13.1,13.1,0.000,0.14
IST-MES1,CTRPv2,26.961,4.02,4.02,0.000,0.248
MPP-89,CTRPv2,18.280,10.1,10.1,0.000,0.162
