Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.4
CTRPv2 rep 1,0.002,101.1
CTRPv2 rep 1,0.0041,97.83
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,98.41
CTRPv2 rep 1,0.032,98.53
CTRPv2 rep 1,0.065,94.02
CTRPv2 rep 1,0.13,95.88
CTRPv2 rep 1,0.26,91.92
CTRPv2 rep 1,0.52,90.24
CTRPv2 rep 1,1.0,90.76
CTRPv2 rep 1,2.1,86.91
CTRPv2 rep 1,4.2,78.67
CTRPv2 rep 1,8.3,77.88
CTRPv2 rep 1,17.0,73.49
CTRPv2 rep 1,33.0,27.33
CTRPv2 rep 2,0.001,100.2
CTRPv2 rep 2,0.002,98.4
CTRPv2 rep 2,0.0041,98.69
CTRPv2 rep 2,0.0081,100.8
CTRPv2 rep 2,0.016,11.87
CTRPv2 rep 2,0.032,97.62
CTRPv2 rep 2,0.065,99.56
CTRPv2 rep 2,0.13,99.68
CTRPv2 rep 2,0.26,95.99
CTRPv2 rep 2,0.52,97.28
CTRPv2 rep 2,1.0,96.54
CTRPv2 rep 2,2.1,96.16
CTRPv2 rep 2,4.2,79.76
CTRPv2 rep 2,8.3,84.26
CTRPv2 rep 2,17.0,80.9
CTRPv2 rep 2,33.0,55.58
