Cell Line,Dataset,Dose,Response
C2BBe1,CCLE,0.0025,90.0
C2BBe1,CCLE,0.008,94.8
C2BBe1,CCLE,0.025,112.8
C2BBe1,CCLE,0.08,126.1
C2BBe1,CCLE,0.25,90.5
C2BBe1,CCLE,0.8,74.0
C2BBe1,CCLE,2.53,58.0
C2BBe1,CCLE,8.0,33.0
CCK-81,CCLE,0.0025,100.24
CCK-81,CCLE,0.008,110.0
CCK-81,CCLE,0.025,112.3
CCK-81,CCLE,0.08,98.2
CCK-81,CCLE,0.25,103.13
CCK-81,CCLE,0.8,105.2
CCK-81,CCLE,2.53,80.0
CCK-81,CCLE,8.0,41.0
COLO 201,CCLE,0.0025,96.5
COLO 201,CCLE,0.008,113.5
COLO 201,CCLE,0.025,104.61
COLO 201,CCLE,0.08,113.9
COLO 201,CCLE,0.25,86.0
COLO 201,CCLE,0.8,74.0
COLO 201,CCLE,2.53,58.0
COLO 201,CCLE,8.0,41.0
COLO-205,CCLE,0.0025,104.56
COLO-205,CCLE,0.008,108.21
COLO-205,CCLE,0.025,103.26
COLO-205,CCLE,0.08,103.83
COLO-205,CCLE,0.25,98.3
COLO-205,CCLE,0.8,75.0
COLO-205,CCLE,2.53,53.0
COLO-205,CCLE,8.0,13.0
COLO-320-HSR,CCLE,0.0025,108.69
COLO-320-HSR,CCLE,0.008,101.16
COLO-320-HSR,CCLE,0.025,98.9
COLO-320-HSR,CCLE,0.08,89.0
COLO-320-HSR,CCLE,0.25,79.0
COLO-320-HSR,CCLE,0.8,47.0
COLO-320-HSR,CCLE,2.53,40.0
COLO-320-HSR,CCLE,8.0,20.0
COLO-678,CCLE,0.0025,115.4
COLO-678,CCLE,0.008,107.64
COLO-678,CCLE,0.025,118.0
COLO-678,CCLE,0.08,102.01
COLO-678,CCLE,0.25,101.45
COLO-678,CCLE,0.8,72.0
COLO-678,CCLE,2.53,70.0
COLO-678,CCLE,8.0,47.0
COLO-741,CCLE,0.0025,95.1
COLO-741,CCLE,0.008,115.8
COLO-741,CCLE,0.025,98.7
COLO-741,CCLE,0.08,100.93
COLO-741,CCLE,0.25,93.3
COLO-741,CCLE,0.8,77.0
COLO-741,CCLE,2.53,55.0
COLO-741,CCLE,8.0,33.0
HCC-56,CCLE,0.0025,81.0
HCC-56,CCLE,0.008,101.15
HCC-56,CCLE,0.025,94.9
HCC-56,CCLE,0.08,95.3
HCC-56,CCLE,0.25,99.57
HCC-56,CCLE,0.8,96.4
HCC-56,CCLE,2.53,82.0
HCC-56,CCLE,8.0,61.0
HCT-116,CCLE,0.0025,94.8
HCT-116,CCLE,0.008,110.8
HCT-116,CCLE,0.025,98.4
HCT-116,CCLE,0.08,105.14
HCT-116,CCLE,0.25,101.73
HCT-116,CCLE,0.8,99.8
HCT-116,CCLE,2.53,85.0
HCT-116,CCLE,8.0,55.0
HCT-15,CCLE,0.0025,110.5
HCT-15,CCLE,0.008,103.41
HCT-15,CCLE,0.025,98.1
HCT-15,CCLE,0.08,90.8
HCT-15,CCLE,0.25,99.04
HCT-15,CCLE,0.8,83.0
HCT-15,CCLE,2.53,80.0
