Dataset,Dose,Response
GDSC1000,0.0078125,103.137
GDSC1000,0.015625,86.8205
GDSC1000,0.03125,109.893
GDSC1000,0.0625,124.033
GDSC1000,0.125,110.286
GDSC1000,0.25,102.16
GDSC1000,0.5,82.0597
GDSC1000,1.0,60.901
GDSC1000,2.0,32.1881
CTRPv2,0.002,102.1
CTRPv2,0.0041,112.6
CTRPv2,0.0081,99.35
CTRPv2,0.016,103.1
CTRPv2,0.032,87.76
CTRPv2,0.065,83.04
CTRPv2,0.13,68.16
CTRPv2,0.26,65.53
CTRPv2,0.52,56.04
CTRPv2,1.0,51.65
CTRPv2,2.1,47.15
CTRPv2,4.2,45.38
CTRPv2,8.3,37.97
CTRPv2,17.0,36.85
CTRPv2,33.0,31.28
CTRPv2,66.0,16.36
