Dataset,Dose,Response
GDSC1000 rep 1,0.02,82.8028
GDSC1000 rep 1,0.04,80.0314
GDSC1000 rep 1,0.08,114.242
GDSC1000 rep 1,0.16,93.5174
GDSC1000 rep 1,0.32,80.6153
GDSC1000 rep 1,0.64,64.5625
GDSC1000 rep 1,1.28,45.3924
GDSC1000 rep 1,2.56,63.3218
GDSC1000 rep 1,5.12,69.2477
GDSC1000 rep 2,0.0195312,87.4023
GDSC1000 rep 2,0.0390625,87.7567
GDSC1000 rep 2,0.078125,80.8268
GDSC1000 rep 2,0.15625,89.0706
GDSC1000 rep 2,0.3125,84.1516
GDSC1000 rep 2,0.625,81.3469
GDSC1000 rep 2,1.25,76.9441
GDSC1000 rep 2,2.5,69.1966
GDSC1000 rep 2,5.0,72.1792
CTRPv2,0.002,95.81
CTRPv2,0.0041,102.8
CTRPv2,0.0081,97.66
CTRPv2,0.016,97.27
CTRPv2,0.032,96.07
CTRPv2,0.065,96.97
CTRPv2,0.13,95.64
CTRPv2,0.26,100.3
CTRPv2,0.52,91.06
CTRPv2,1.0,99.86
CTRPv2,2.1,89.44
CTRPv2,4.2,81.51
CTRPv2,8.3,54.11
CTRPv2,17.0,63.99
CTRPv2,33.0,54.75
CTRPv2,66.0,26.84
