Dataset,Dose,Response
GDSC1000,0.0078125,105.135
GDSC1000,0.015625,93.8899
GDSC1000,0.03125,95.0001
GDSC1000,0.0625,83.6021
GDSC1000,0.125,87.9136
GDSC1000,0.25,83.6251
GDSC1000,0.5,75.6539
GDSC1000,1.0,76.2889
GDSC1000,2.0,64.1738
gCSI,0.001528,106.979
gCSI,0.004583,96.2796
gCSI,0.01375,97.5294
gCSI,0.04125,93.7569
gCSI,0.12375,91.8739
gCSI,0.37125,90.1924
gCSI,1.11111,101.918
gCSI,3.33333,101.878
gCSI,10.0,105.755
CTRPv2,0.002,104.3
CTRPv2,0.0041,105.7
CTRPv2,0.0081,121.7
CTRPv2,0.016,117.6
CTRPv2,0.032,104.6
CTRPv2,0.065,99.62
CTRPv2,0.13,114.5
CTRPv2,0.26,115.9
CTRPv2,0.52,119.2
CTRPv2,1.0,115.2
CTRPv2,2.1,119.3
CTRPv2,4.2,99.18
CTRPv2,8.3,61.85
CTRPv2,17.0,43.47
CTRPv2,33.0,31.23
CTRPv2,66.0,35.48
