Dataset,Dose,Response
CCLE,0.0025,77.0
CCLE,0.008,82.0
CCLE,0.025,90.8
CCLE,0.08,91.6
CCLE,0.25,86.0
CCLE,0.8,87.0
CCLE,2.53,108.8
CCLE,8.0,28.0
GDSC1000,0.0078125,93.5559
GDSC1000,0.015625,90.6838
GDSC1000,0.03125,94.5529
GDSC1000,0.0625,93.25
GDSC1000,0.125,99.3191
GDSC1000,0.25,94.3711
GDSC1000,0.5,86.7269
GDSC1000,1.0,94.4644
GDSC1000,2.0,99.6528
gCSI,0.003056,102.965
gCSI,0.009167,99.8093
gCSI,0.0275,105.255
gCSI,0.0825,97.4206
gCSI,0.2475,100.577
gCSI,0.7425,100.769
gCSI,2.22222,100.071
gCSI,6.66667,88.8506
gCSI,20.0,53.0133
