Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,93.92
CAS-1,CTRPv2,0.0041,103.0
CAS-1,CTRPv2,0.0081,108.4
CAS-1,CTRPv2,0.016,103.7
CAS-1,CTRPv2,0.032,104.0
CAS-1,CTRPv2,0.065,104.6
CAS-1,CTRPv2,0.13,99.16
CAS-1,CTRPv2,0.26,110.8
CAS-1,CTRPv2,0.52,107.0
CAS-1,CTRPv2,1.0,94.14
CAS-1,CTRPv2,2.1,97.07
CAS-1,CTRPv2,4.2,102.6
CAS-1,CTRPv2,8.3,110.1
CAS-1,CTRPv2,17.0,92.36
CAS-1,CTRPv2,33.0,103.1
CAS-1,CTRPv2,66.0,113.4
NMC-G1,CTRPv2,0.002,107.3
NMC-G1,CTRPv2,0.0041,107.7
NMC-G1,CTRPv2,0.0081,108.3
NMC-G1,CTRPv2,0.016,111.5
NMC-G1,CTRPv2,0.032,94.6
NMC-G1,CTRPv2,0.065,110.5
NMC-G1,CTRPv2,0.13,108.0
NMC-G1,CTRPv2,0.26,82.5
NMC-G1,CTRPv2,0.52,110.1
NMC-G1,CTRPv2,1.0,105.5
NMC-G1,CTRPv2,2.1,106.4
NMC-G1,CTRPv2,4.2,110.3
NMC-G1,CTRPv2,8.3,113.6
NMC-G1,CTRPv2,17.0,112.3
NMC-G1,CTRPv2,33.0,94.63
NMC-G1,CTRPv2,66.0,80.78
SNU-489,CTRPv2,0.002,102.3
SNU-489,CTRPv2,0.0041,104.2
SNU-489,CTRPv2,0.0081,26.56
SNU-489,CTRPv2,0.016,103.3
SNU-489,CTRPv2,0.032,89.53
SNU-489,CTRPv2,0.065,104.6
SNU-489,CTRPv2,0.13,103.2
SNU-489,CTRPv2,0.26,102.4
SNU-489,CTRPv2,0.52,106.2
SNU-489,CTRPv2,1.0,134.4
SNU-489,CTRPv2,2.1,103.3
SNU-489,CTRPv2,4.2,99.84
SNU-489,CTRPv2,8.3,104.6
SNU-489,CTRPv2,17.0,102.0
SNU-489,CTRPv2,33.0,101.9
SNU-489,CTRPv2,66.0,95.95
SNU-626,CTRPv2,0.002,96.79
SNU-626,CTRPv2,0.0041,85.19
SNU-626,CTRPv2,0.0081,103.7
SNU-626,CTRPv2,0.016,99.89
SNU-626,CTRPv2,0.032,101.7
SNU-626,CTRPv2,0.065,103.8
SNU-626,CTRPv2,0.13,102.2
SNU-626,CTRPv2,0.26,103.5
SNU-626,CTRPv2,0.52,77.19
SNU-626,CTRPv2,1.0,117.3
SNU-626,CTRPv2,2.1,106.8
SNU-626,CTRPv2,4.2,109.1
SNU-626,CTRPv2,8.3,78.67
SNU-626,CTRPv2,17.0,109.7
SNU-626,CTRPv2,33.0,89.14
SNU-626,CTRPv2,66.0,83.48
SNU-738,CTRPv2,0.002,98.43
SNU-738,CTRPv2,0.0041,69.95
SNU-738,CTRPv2,0.0081,99.33
SNU-738,CTRPv2,0.016,103.3
SNU-738,CTRPv2,0.032,101.3
SNU-738,CTRPv2,0.065,98.31
SNU-738,CTRPv2,0.13,68.83
SNU-738,CTRPv2,0.26,105.1
SNU-738,CTRPv2,0.52,55.44
SNU-738,CTRPv2,1.0,104.1
SNU-738,CTRPv2,2.1,100.2
SNU-738,CTRPv2,4.2,105.9
SNU-738,CTRPv2,8.3,109.3
SNU-738,CTRPv2,17.0,111.7
SNU-738,CTRPv2,33.0,112.6
SNU-738,CTRPv2,66.0,87.31
SNU-201,CTRPv2,0.002,112.4
SNU-201,CTRPv2,0.0041,113.8
SNU-201,CTRPv2,0.0081,111.2
SNU-201,CTRPv2,0.016,114.2
SNU-201,CTRPv2,0.032,118.3
SNU-201,CTRPv2,0.065,120.8
SNU-201,CTRPv2,0.13,111.5
SNU-201,CTRPv2,0.26,117.7
SNU-201,CTRPv2,0.52,114.4
SNU-201,CTRPv2,1.0,113.9
SNU-201,CTRPv2,2.1,113.0
SNU-201,CTRPv2,4.2,108.9
SNU-201,CTRPv2,8.3,112.6
SNU-201,CTRPv2,17.0,115.4
SNU-201,CTRPv2,33.0,117.5
SNU-201,CTRPv2,66.0,119.8
ONS-76,CTRPv2,0.002,89.69
ONS-76,CTRPv2,0.0041,90.79
ONS-76,CTRPv2,0.0081,93.07
ONS-76,CTRPv2,0.016,92.28
ONS-76,CTRPv2,0.032,86.48
ONS-76,CTRPv2,0.065,89.98
ONS-76,CTRPv2,0.13,92.32
ONS-76,CTRPv2,0.26,93.19
ONS-76,CTRPv2,0.52,91.33
ONS-76,CTRPv2,1.0,91.92
ONS-76,CTRPv2,2.1,91.82
ONS-76,CTRPv2,4.2,94.59
ONS-76,CTRPv2,8.3,86.31
ONS-76,CTRPv2,17.0,90.68
ONS-76,CTRPv2,33.0,93.84
ONS-76,CTRPv2,66.0,95.11
Daoy,CTRPv2,0.002,98.49
Daoy,CTRPv2,0.0041,95.9
Daoy,CTRPv2,0.0081,100.8
Daoy,CTRPv2,0.016,100.4
Daoy,CTRPv2,0.032,100.3
Daoy,CTRPv2,0.065,100.7
Daoy,CTRPv2,0.13,99.2
Daoy,CTRPv2,0.26,99.94
Daoy,CTRPv2,0.52,97.52
Daoy,CTRPv2,1.0,102.3
Daoy,CTRPv2,2.1,98.32
Daoy,CTRPv2,4.2,102.6
Daoy,CTRPv2,8.3,101.4
Daoy,CTRPv2,17.0,103.3
Daoy,CTRPv2,33.0,99.79
Daoy,CTRPv2,66.0,101.0
GB-1,CTRPv2,0.002,98.05
GB-1,CTRPv2,0.0041,97.31
GB-1,CTRPv2,0.0081,94.72
GB-1,CTRPv2,0.016,97.74
GB-1,CTRPv2,0.032,94.92
GB-1,CTRPv2,0.065,100.1
GB-1,CTRPv2,0.13,102.0
GB-1,CTRPv2,0.26,100.3
GB-1,CTRPv2,0.52,100.1
GB-1,CTRPv2,1.0,105.5
GB-1,CTRPv2,2.1,101.3
GB-1,CTRPv2,4.2,102.0
GB-1,CTRPv2,8.3,102.5
GB-1,CTRPv2,17.0,104.8
GB-1,CTRPv2,33.0,104.2
GB-1,CTRPv2,66.0,104.2
SF126,CTRPv2,0.002,98.88
SF126,CTRPv2,0.0041,101.5
SF126,CTRPv2,0.0081,99.08
SF126,CTRPv2,0.016,97.57
SF126,CTRPv2,0.032,105.4
SF126,CTRPv2,0.065,100.9
SF126,CTRPv2,0.13,99.0
SF126,CTRPv2,0.26,101.1
SF126,CTRPv2,0.52,100.5
SF126,CTRPv2,1.0,100.9
SF126,CTRPv2,2.1,100.4
SF126,CTRPv2,4.2,101.9
SF126,CTRPv2,8.3,104.3
SF126,CTRPv2,17.0,102.6
SF126,CTRPv2,33.0,102.4
SF126,CTRPv2,66.0,98.7
SNU-1105,CTRPv2,0.002,106.1
SNU-1105,CTRPv2,0.0041,104.3
SNU-1105,CTRPv2,0.0081,116.1
SNU-1105,CTRPv2,0.016,111.7
SNU-1105,CTRPv2,0.032,106.3
SNU-1105,CTRPv2,0.065,106.7
SNU-1105,CTRPv2,0.13,105.1
SNU-1105,CTRPv2,0.26,115.9
SNU-1105,CTRPv2,0.52,105.9
SNU-1105,CTRPv2,1.0,109.5
SNU-1105,CTRPv2,2.1,116.9
SNU-1105,CTRPv2,4.2,125.4
SNU-1105,CTRPv2,8.3,117.2
SNU-1105,CTRPv2,17.0,109.7
SNU-1105,CTRPv2,33.0,120.9
SNU-1105,CTRPv2,66.0,123.3
U-87-MG,CTRPv2,0.002,107.1
U-87-MG,CTRPv2,0.0041,102.9
U-87-MG,CTRPv2,0.0081,101.5
U-87-MG,CTRPv2,0.016,105.7
U-87-MG,CTRPv2,0.032,102.0
U-87-MG,CTRPv2,0.065,102.6
U-87-MG,CTRPv2,0.13,108.6
U-87-MG,CTRPv2,0.26,106.9
U-87-MG,CTRPv2,0.52,101.8
U-87-MG,CTRPv2,1.0,105.6
U-87-MG,CTRPv2,2.1,108.0
U-87-MG,CTRPv2,4.2,103.6
U-87-MG,CTRPv2,8.3,108.1
U-87-MG,CTRPv2,17.0,109.7
U-87-MG,CTRPv2,33.0,112.5
U-87-MG,CTRPv2,66.0,116.5
SF295,CTRPv2,0.002,84.65
SF295,CTRPv2,0.0041,106.0
SF295,CTRPv2,0.0081,113.6
SF295,CTRPv2,0.016,114.7
SF295,CTRPv2,0.032,117.2
SF295,CTRPv2,0.065,111.3
SF295,CTRPv2,0.13,109.9
SF295,CTRPv2,0.26,102.1
SF295,CTRPv2,0.52,91.97
SF295,CTRPv2,1.0,103.7
SF295,CTRPv2,2.1,98.92
SF295,CTRPv2,4.2,98.33
SF295,CTRPv2,8.3,118.7
SF295,CTRPv2,17.0,102.9
SF295,CTRPv2,33.0,112.4
SF295,CTRPv2,66.0,115.3
LN-18,CTRPv2,0.002,90.97
LN-18,CTRPv2,0.0041,86.42
LN-18,CTRPv2,0.0081,94.42
LN-18,CTRPv2,0.016,91.43
LN-18,CTRPv2,0.032,94.52
LN-18,CTRPv2,0.065,90.29
LN-18,CTRPv2,0.13,92.73
LN-18,CTRPv2,0.26,94.83
LN-18,CTRPv2,0.52,91.57
LN-18,CTRPv2,1.0,91.64
LN-18,CTRPv2,2.1,90.45
LN-18,CTRPv2,4.2,93.85
LN-18,CTRPv2,8.3,97.07
LN-18,CTRPv2,17.0,91.32
LN-18,CTRPv2,33.0,90.81
LN-18,CTRPv2,66.0,94.71
LN-229,CTRPv2,0.002,100.4
LN-229,CTRPv2,0.0041,99.38
LN-229,CTRPv2,0.0081,98.63
LN-229,CTRPv2,0.016,96.84
LN-229,CTRPv2,0.032,103.2
LN-229,CTRPv2,0.065,100.3
LN-229,CTRPv2,0.13,99.79
LN-229,CTRPv2,0.26,95.24
LN-229,CTRPv2,0.52,101.1
LN-229,CTRPv2,1.0,103.3
LN-229,CTRPv2,2.1,101.9
LN-229,CTRPv2,4.2,102.6
LN-229,CTRPv2,8.3,104.3
LN-229,CTRPv2,17.0,102.4
LN-229,CTRPv2,33.0,101.2
LN-229,CTRPv2,66.0,112.0
SNU-466,CTRPv2,0.002,106.2
SNU-466,CTRPv2,0.0041,108.1
SNU-466,CTRPv2,0.0081,116.7
SNU-466,CTRPv2,0.016,102.2
SNU-466,CTRPv2,0.032,101.3
SNU-466,CTRPv2,0.065,109.2
SNU-466,CTRPv2,0.13,107.7
SNU-466,CTRPv2,0.26,105.1
SNU-466,CTRPv2,0.52,110.2
SNU-466,CTRPv2,1.0,107.4
SNU-466,CTRPv2,2.1,113.6
SNU-466,CTRPv2,4.2,108.6
SNU-466,CTRPv2,8.3,107.7
SNU-466,CTRPv2,17.0,100.8
SNU-466,CTRPv2,33.0,115.2
SNU-466,CTRPv2,66.0,127.2
