Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,11.745,36.7,36.7,0.000,0.0794
MHH-ES-1,CTRPv2,1.076,N/A,11.3,97.849,0
SJSA-1,CTRPv2,11.608,N/A,0.071,80.384,0.0306
SK-N-MC,CTRPv2,1.744,64.9,64.9,0.000,0.0105
HOS,CTRPv2,0.138,134,134,0.000,0
A673,CTRPv2,6.321,52.2,52.2,0.000,0.0411
MG-63,CTRPv2,4.335,N/A,5.54,76.416,0.0231
TC-71,CTRPv2,7.237,N/A,3.71e+04,85.526,0
G-292;clone A141B1,CTRPv2,18.137,7.25,6.44,18.939,0.169
SK-ES-1,CTRPv2,12.565,10.9,6.41,43.933,0.108
Hs 888.T,CTRPv2,6.633,N/A,6.3,70.627,0.0436
Saos-2,CTRPv2,0.242,116,116,0.000,0
Hs 822.T,CTRPv2,0.000,N/A,0.002,100.000,0
