Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.016,99.83
HeLa,CTRPv2,0.032,95.7
HeLa,CTRPv2,0.065,101.7
HeLa,CTRPv2,0.13,102.5
HeLa,CTRPv2,0.26,108.7
HeLa,CTRPv2,0.52,107.4
HeLa,CTRPv2,1.0,100.7
HeLa,CTRPv2,2.1,104.7
HeLa,CTRPv2,4.2,114.2
HeLa,CTRPv2,8.3,110.3
HeLa,CTRPv2,17.0,110.1
HeLa,CTRPv2,33.0,93.39
HeLa,CTRPv2,66.0,100.1
HeLa,CTRPv2,130.0,97.7
HeLa,CTRPv2,270.0,99.35
HeLa,CTRPv2,530.0,114.4
HeLa,CTRPv2,0.016,92.59
HeLa,CTRPv2,0.032,94.74
HeLa,CTRPv2,0.065,96.75
HeLa,CTRPv2,0.13,94.98
HeLa,CTRPv2,0.26,102.2
HeLa,CTRPv2,0.52,100.2
HeLa,CTRPv2,1.0,96.92
HeLa,CTRPv2,2.1,104.3
HeLa,CTRPv2,4.2,92.41
HeLa,CTRPv2,8.3,96.28
HeLa,CTRPv2,17.0,97.58
HeLa,CTRPv2,33.0,91.83
HeLa,CTRPv2,66.0,85.02
HeLa,CTRPv2,130.0,89.06
HeLa,CTRPv2,270.0,80.3
