Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.77
CTRPv2 rep 1,0.002,91.23
CTRPv2 rep 1,0.0041,86.89
CTRPv2 rep 1,0.0081,90.93
CTRPv2 rep 1,0.016,83.5
CTRPv2 rep 1,0.032,89.57
CTRPv2 rep 1,0.065,85.73
CTRPv2 rep 1,0.13,78.73
CTRPv2 rep 1,0.26,75.25
CTRPv2 rep 1,0.52,71.1
CTRPv2 rep 1,1.0,65.98
CTRPv2 rep 1,2.1,65.13
CTRPv2 rep 1,4.2,57.49
CTRPv2 rep 1,8.3,58.9
CTRPv2 rep 1,17.0,52.41
CTRPv2 rep 1,33.0,22.88
CTRPv2 rep 2,0.001,117.7
CTRPv2 rep 2,0.002,119.2
CTRPv2 rep 2,0.0041,112.2
CTRPv2 rep 2,0.0081,122.8
CTRPv2 rep 2,0.016,121.5
CTRPv2 rep 2,0.032,114.0
CTRPv2 rep 2,0.065,118.2
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,90.83
CTRPv2 rep 2,1.0,99.64
CTRPv2 rep 2,2.1,96.21
CTRPv2 rep 2,4.2,71.14
CTRPv2 rep 2,8.3,81.18
CTRPv2 rep 2,17.0,63.53
CTRPv2 rep 2,33.0,43.77
