Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,5.000,N/A,1e-06,90.000,0
KMRC-20,CTRPv2,4.858,N/A,0.000314,90.360,0
OS-RC-2,CTRPv2,2.611,N/A,0.326,94.883,0
769-P,CTRPv2,7.274,N/A,1e+06,85.453,0
SNU-1272,CTRPv2,2.723,N/A,2.59,89.924,0.0251
TUHR10TKB,CTRPv2,1.951,N/A,0.194,96.097,0
VMRC-RCW,CTRPv2,3.877,N/A,0.0459,94.452,0
KMRC-1,CTRPv2,1.523,N/A,0.594,96.651,0
ACHN,CTRPv2,0.407,N/A,2.46,98.713,0
VMRC-RCZ,CTRPv2,0.931,N/A,521,98.139,0
CAKI-1,CTRPv2,2.394,N/A,0.0271,95.213,0
A498,CTRPv2,0.000,N/A,4.21,100.000,0
Caki-2,CTRPv2,5.151,N/A,0.000802,90.460,0
CAL-54,CTRPv2,1.908,N/A,0.151,96.735,0
KMRC-2,CTRPv2,3.110,N/A,1.07,93.742,0
786-0,CTRPv2,1.155,N/A,0.309,97.759,0
TUHR14TKB,CTRPv2,20.499,N/A,0.41,58.029,0.153
UO31,CTRPv2,0.989,N/A,1.11,97.483,0
KMRC-3,CTRPv2,21.313,N/A,1e-06,78.687,0.126
RCC10RGB,CTRPv2,3.517,N/A,1e+06,91.728,0
