Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,12.363,2.74,2.54,13.117,0.111
COV318,CCLE,2.986,N/A,3.14,74.407,0.0144
COV504,CCLE,2.681,8.47,8.37,1.618,0
DOV13,CCLE,1.850,8.41,8.41,0.000,0
EFO-21,CCLE,1.061,10,10,0.000,0
EFO-27,CCLE,1.061,10,10,0.000,0
ES-2,CCLE,1.445,11.2,11.2,0.000,0
FU-OV-1,CCLE,2.145,8,8,0.000,0
Hey-A8,CCLE,8.797,5.12,5.12,0.000,0.0626
IGROV-1,CCLE,0.366,14.3,12.8,17.755,0
JHOS-2,CCLE,1.440,12.5,12.5,0.000,0
JHOS-4,CCLE,7.954,N/A,2.32,55.677,0.059
KURAMOCHI,CCLE,1.480,9.04,9.04,0.000,0
MCAS,CCLE,4.345,6.51,6.51,0.000,0.0305
OVCAR-3,CCLE,1.581,8.86,8.86,0.000,0
OC-314,CCLE,2.488,N/A,0.0893,95.025,0
OC 315,CCLE,0.809,10.8,10.8,0.000,0
OC 316,CCLE,3.302,N/A,0.0443,93.395,0
ONCO-DG-1,CCLE,0.615,11.7,11.7,0.000,0
OV-90,CCLE,5.180,N/A,3.03,57.133,0.0362
OVCAR-4,CCLE,0.516,13.3,11.4,22.659,0
OVCAR-8,CCLE,2.682,7.39,7.39,0.000,0.0175
OVMANA,CCLE,3.138,9.78,9.78,0.000,0
OVSAHO,CCLE,0.273,16.5,13.3,28.805,0
OVTOKO,CCLE,1.287,9.44,9.44,0.000,0
SK-OV-3,CCLE,1.337,N/A,0.00691,97.325,0
TOV-112D,CCLE,6.415,N/A,2.14,60.775,0.0455
TOV-21G,CCLE,11.423,2.67,1.49,45.117,0.0948
TYK-nu,CCLE,7.980,4.85,4.85,0.000,0.0604
OVCAR-4,GDSC1000,10.628,N/A,2.12e-06,89.372,0.00698
KGN,GDSC1000,9.603,N/A,0.456,80.793,0
ES-2,GDSC1000,2.091,N/A,0.184,95.817,0
KURAMOCHI,GDSC1000,2.426,29.9,29.9,0.000,0
A2780,gCSI,5.135,0.963,0.963,0.000,0.031
COV318,gCSI,0.136,3.37,1.81,45.801,0
COV504,gCSI,0.244,2.08,1.67,29.386,0
EFO-27,gCSI,0.851,1.68,1.52,12.427,0
ES-2,gCSI,1.833,46.7,46.7,0.000,0
IGROV-1,gCSI,4.200,42.2,42.2,0.000,0
KURAMOCHI,gCSI,0.101,2.85,2.85,0.000,0
MCAS,gCSI,3.590,N/A,0.0633,90.334,0
OVCAR-3,gCSI,1.372,101,101,0.000,0
OAW-42,gCSI,6.902,354,354,0.000,0
ONCO-DG-1,gCSI,0.464,N/A,0.000173,99.520,0
OV-90,gCSI,0.503,1.51,1.5,1.273,0
OVCAR-4,gCSI,1.271,N/A,0.000908,97.457,0
OVCAR-5,gCSI,1.730,N/A,0.509,78.013,0.0059
OVCAR-8,gCSI,0.552,3.11,3.11,0.000,0
OVSAHO,gCSI,0.872,N/A,0.0677,98.255,0
OVTOKO,gCSI,0.332,1.69,1.69,0.000,0
PA-1,gCSI,3.971,0.805,0.805,0.000,0.0282
RMG-I,gCSI,4.032,5.77,5.77,0.000,0
