Dataset,Dose,Response
GDSC1000,0.0195312,70.6887
GDSC1000,0.0390625,65.2016
GDSC1000,0.078125,75.3067
GDSC1000,0.15625,69.5208
GDSC1000,0.3125,57.2605
GDSC1000,0.625,47.837
GDSC1000,1.25,34.5278
GDSC1000,2.5,20.3568
GDSC1000,5.0,15.4833
CTRPv2,0.001,101.9
CTRPv2,0.002,100.7
CTRPv2,0.0041,91.95
CTRPv2,0.0081,93.11
CTRPv2,0.016,100.9
CTRPv2,0.032,104.5
CTRPv2,0.065,90.74
CTRPv2,0.13,88.18
CTRPv2,0.26,81.42
CTRPv2,0.52,84.16
CTRPv2,1.0,74.12
CTRPv2,2.1,62.55
CTRPv2,4.2,44.76
CTRPv2,8.3,46.7
CTRPv2,17.0,41.78
CTRPv2,33.0,31.57
