Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,99.73
RH-41,CTRPv2,0.002,95.01
RH-41,CTRPv2,0.0041,97.63
RH-41,CTRPv2,0.0081,92.71
RH-41,CTRPv2,0.016,92.8
RH-41,CTRPv2,0.032,93.16
RH-41,CTRPv2,0.065,94.37
RH-41,CTRPv2,0.13,89.13
RH-41,CTRPv2,0.26,93.05
RH-41,CTRPv2,0.52,96.26
RH-41,CTRPv2,1.0,105.5
RH-41,CTRPv2,2.1,99.28
RH-41,CTRPv2,4.2,93.48
RH-41,CTRPv2,8.3,116.5
RH-41,CTRPv2,17.0,93.4
RH-41,CTRPv2,33.0,88.11
CAL-78,CTRPv2,0.001,105.4
CAL-78,CTRPv2,0.002,101.2
CAL-78,CTRPv2,0.0041,109.4
CAL-78,CTRPv2,0.0081,114.8
CAL-78,CTRPv2,0.016,103.5
CAL-78,CTRPv2,0.032,100.6
CAL-78,CTRPv2,0.065,111.5
CAL-78,CTRPv2,0.13,107.1
CAL-78,CTRPv2,0.26,97.75
CAL-78,CTRPv2,0.52,94.46
CAL-78,CTRPv2,1.0,101.9
CAL-78,CTRPv2,2.1,107.7
CAL-78,CTRPv2,4.2,94.43
CAL-78,CTRPv2,8.3,91.08
CAL-78,CTRPv2,17.0,91.25
CAL-78,CTRPv2,33.0,99.69
RH-18,CTRPv2,0.001,95.82
RH-18,CTRPv2,0.002,95.77
RH-18,CTRPv2,0.0041,103.1
RH-18,CTRPv2,0.0081,102.7
RH-18,CTRPv2,0.016,100.0
RH-18,CTRPv2,0.032,96.25
RH-18,CTRPv2,0.065,103.8
RH-18,CTRPv2,0.13,102.5
RH-18,CTRPv2,0.26,93.0
RH-18,CTRPv2,0.52,91.79
RH-18,CTRPv2,1.0,94.35
RH-18,CTRPv2,2.1,89.96
RH-18,CTRPv2,4.2,86.03
RH-18,CTRPv2,8.3,86.5
RH-18,CTRPv2,17.0,93.67
RH-18,CTRPv2,33.0,89.6
RH-30,CTRPv2,0.001,103.1
RH-30,CTRPv2,0.002,101.0
RH-30,CTRPv2,0.0041,99.28
RH-30,CTRPv2,0.0081,102.2
RH-30,CTRPv2,0.016,96.91
RH-30,CTRPv2,0.032,98.67
RH-30,CTRPv2,0.065,101.8
RH-30,CTRPv2,0.13,98.29
RH-30,CTRPv2,0.26,101.2
RH-30,CTRPv2,0.52,98.29
RH-30,CTRPv2,1.0,96.69
RH-30,CTRPv2,2.1,101.6
RH-30,CTRPv2,4.2,91.49
RH-30,CTRPv2,8.3,96.72
RH-30,CTRPv2,17.0,94.64
RH-30,CTRPv2,33.0,96.43
RKN,CTRPv2,0.001,101.5
RKN,CTRPv2,0.002,99.09
RKN,CTRPv2,0.0041,100.2
RKN,CTRPv2,0.0081,101.7
RKN,CTRPv2,0.016,102.0
RKN,CTRPv2,0.032,100.0
RKN,CTRPv2,0.065,103.7
RKN,CTRPv2,0.13,101.7
RKN,CTRPv2,0.26,100.4
RKN,CTRPv2,0.52,100.4
RKN,CTRPv2,1.0,105.4
RKN,CTRPv2,2.1,105.0
RKN,CTRPv2,4.2,101.2
RKN,CTRPv2,8.3,101.4
RKN,CTRPv2,17.0,103.6
RKN,CTRPv2,33.0,103.3
RD,CTRPv2,0.001,95.24
RD,CTRPv2,0.002,94.58
RD,CTRPv2,0.0041,88.14
RD,CTRPv2,0.0081,90.1
RD,CTRPv2,0.016,96.82
RD,CTRPv2,0.032,98.73
RD,CTRPv2,0.065,95.55
RD,CTRPv2,0.13,92.3
RD,CTRPv2,0.26,93.97
RD,CTRPv2,0.52,90.77
RD,CTRPv2,1.0,90.15
RD,CTRPv2,2.1,94.01
RD,CTRPv2,4.2,91.07
RD,CTRPv2,8.3,89.68
RD,CTRPv2,17.0,95.25
RD,CTRPv2,33.0,90.94
SK-UT-1,CTRPv2,0.001,94.81
SK-UT-1,CTRPv2,0.002,93.54
SK-UT-1,CTRPv2,0.0041,94.89
SK-UT-1,CTRPv2,0.0081,95.48
SK-UT-1,CTRPv2,0.016,98.24
SK-UT-1,CTRPv2,0.032,95.04
SK-UT-1,CTRPv2,0.065,93.43
SK-UT-1,CTRPv2,0.13,95.01
SK-UT-1,CTRPv2,0.26,91.55
SK-UT-1,CTRPv2,0.52,91.76
SK-UT-1,CTRPv2,1.0,90.57
SK-UT-1,CTRPv2,2.1,91.79
SK-UT-1,CTRPv2,4.2,94.3
SK-UT-1,CTRPv2,8.3,89.78
SK-UT-1,CTRPv2,17.0,90.15
SK-UT-1,CTRPv2,33.0,91.1
TE 441.T,CTRPv2,0.001,132.0
TE 441.T,CTRPv2,0.002,122.4
TE 441.T,CTRPv2,0.0041,94.61
TE 441.T,CTRPv2,0.0081,105.6
TE 441.T,CTRPv2,0.016,117.0
TE 441.T,CTRPv2,0.032,110.4
TE 441.T,CTRPv2,0.065,113.6
TE 441.T,CTRPv2,0.13,101.0
TE 441.T,CTRPv2,0.26,99.82
TE 441.T,CTRPv2,0.52,111.5
TE 441.T,CTRPv2,1.0,92.22
TE 441.T,CTRPv2,2.1,108.7
TE 441.T,CTRPv2,4.2,102.4
TE 441.T,CTRPv2,8.3,91.84
TE 441.T,CTRPv2,17.0,106.1
TE 441.T,CTRPv2,33.0,80.33
G-402,CTRPv2,0.001,107.0
G-402,CTRPv2,0.002,102.0
G-402,CTRPv2,0.0041,105.6
G-402,CTRPv2,0.0081,108.0
G-402,CTRPv2,0.016,104.5
G-402,CTRPv2,0.032,108.9
G-402,CTRPv2,0.065,103.7
G-402,CTRPv2,0.13,101.7
G-402,CTRPv2,0.26,99.35
G-402,CTRPv2,0.52,100.9
G-402,CTRPv2,1.0,101.5
G-402,CTRPv2,2.1,99.23
G-402,CTRPv2,4.2,102.2
G-402,CTRPv2,8.3,103.6
G-402,CTRPv2,17.0,105.5
G-402,CTRPv2,33.0,96.49
SK-LMS-1,CTRPv2,0.001,99.03
SK-LMS-1,CTRPv2,0.002,99.3
SK-LMS-1,CTRPv2,0.0041,96.19
SK-LMS-1,CTRPv2,0.0081,97.85
SK-LMS-1,CTRPv2,0.016,100.5
SK-LMS-1,CTRPv2,0.032,102.2
SK-LMS-1,CTRPv2,0.065,92.72
SK-LMS-1,CTRPv2,0.13,97.97
SK-LMS-1,CTRPv2,0.26,96.12
SK-LMS-1,CTRPv2,0.52,96.32
SK-LMS-1,CTRPv2,1.0,95.58
SK-LMS-1,CTRPv2,2.1,93.49
SK-LMS-1,CTRPv2,4.2,96.29
SK-LMS-1,CTRPv2,8.3,94.41
SK-LMS-1,CTRPv2,17.0,95.12
SK-LMS-1,CTRPv2,33.0,92.82
Hs 729,CTRPv2,0.001,106.7
Hs 729,CTRPv2,0.002,108.8
Hs 729,CTRPv2,0.0041,91.9
Hs 729,CTRPv2,0.0081,94.23
Hs 729,CTRPv2,0.016,106.8
Hs 729,CTRPv2,0.032,111.0
Hs 729,CTRPv2,0.065,100.6
Hs 729,CTRPv2,0.13,103.8
Hs 729,CTRPv2,0.26,99.57
Hs 729,CTRPv2,0.52,101.3
Hs 729,CTRPv2,1.0,95.86
Hs 729,CTRPv2,2.1,102.7
Hs 729,CTRPv2,4.2,99.0
Hs 729,CTRPv2,8.3,97.7
Hs 729,CTRPv2,17.0,106.3
Hs 729,CTRPv2,33.0,96.57
HT-1080,CTRPv2,0.001,108.7
HT-1080,CTRPv2,0.002,107.5
HT-1080,CTRPv2,0.0041,102.9
HT-1080,CTRPv2,0.0081,103.5
HT-1080,CTRPv2,0.016,112.2
HT-1080,CTRPv2,0.032,110.5
HT-1080,CTRPv2,0.065,102.0
HT-1080,CTRPv2,0.13,103.5
HT-1080,CTRPv2,0.26,102.0
HT-1080,CTRPv2,0.52,100.9
HT-1080,CTRPv2,1.0,103.6
HT-1080,CTRPv2,2.1,103.9
HT-1080,CTRPv2,4.2,102.4
HT-1080,CTRPv2,8.3,101.1
HT-1080,CTRPv2,17.0,101.4
HT-1080,CTRPv2,33.0,98.09
TE 617.T,CTRPv2,0.001,106.5
TE 617.T,CTRPv2,0.002,118.1
TE 617.T,CTRPv2,0.0041,88.88
TE 617.T,CTRPv2,0.0081,101.9
TE 617.T,CTRPv2,0.016,107.3
TE 617.T,CTRPv2,0.032,122.8
TE 617.T,CTRPv2,0.065,115.8
TE 617.T,CTRPv2,0.13,115.8
TE 617.T,CTRPv2,0.26,99.63
TE 617.T,CTRPv2,0.52,103.9
TE 617.T,CTRPv2,1.0,106.5
TE 617.T,CTRPv2,2.1,109.3
TE 617.T,CTRPv2,4.2,110.3
TE 617.T,CTRPv2,8.3,104.1
TE 617.T,CTRPv2,17.0,118.8
TE 617.T,CTRPv2,33.0,89.89
G-401,CTRPv2,0.001,97.64
G-401,CTRPv2,0.002,96.36
G-401,CTRPv2,0.0041,92.2
G-401,CTRPv2,0.0081,98.92
G-401,CTRPv2,0.016,100.6
G-401,CTRPv2,0.032,99.49
G-401,CTRPv2,0.065,99.3
G-401,CTRPv2,0.13,102.2
G-401,CTRPv2,0.26,94.66
G-401,CTRPv2,0.52,94.83
G-401,CTRPv2,1.0,95.43
G-401,CTRPv2,2.1,97.36
G-401,CTRPv2,4.2,89.63
G-401,CTRPv2,8.3,89.74
G-401,CTRPv2,17.0,102.2
G-401,CTRPv2,33.0,95.46
GCT,CTRPv2,0.001,98.64
GCT,CTRPv2,0.002,96.55
GCT,CTRPv2,0.0041,101.8
GCT,CTRPv2,0.0081,92.47
GCT,CTRPv2,0.016,103.6
GCT,CTRPv2,0.032,100.9
GCT,CTRPv2,0.065,93.26
GCT,CTRPv2,0.13,98.39
GCT,CTRPv2,0.26,88.98
GCT,CTRPv2,0.52,102.5
GCT,CTRPv2,1.0,94.46
GCT,CTRPv2,2.1,100.9
GCT,CTRPv2,4.2,99.18
GCT,CTRPv2,8.3,96.09
GCT,CTRPv2,17.0,95.04
GCT,CTRPv2,33.0,100.3
KYM-1,CTRPv2,0.001,100.7
KYM-1,CTRPv2,0.002,101.8
KYM-1,CTRPv2,0.0041,105.3
KYM-1,CTRPv2,0.0081,99.65
KYM-1,CTRPv2,0.016,104.5
KYM-1,CTRPv2,0.032,104.6
KYM-1,CTRPv2,0.065,96.66
KYM-1,CTRPv2,0.13,101.4
KYM-1,CTRPv2,0.26,104.2
KYM-1,CTRPv2,0.52,100.4
KYM-1,CTRPv2,1.0,101.0
KYM-1,CTRPv2,2.1,101.7
KYM-1,CTRPv2,4.2,103.2
KYM-1,CTRPv2,8.3,103.1
KYM-1,CTRPv2,17.0,102.1
KYM-1,CTRPv2,33.0,95.07
A204,CTRPv2,0.001,95.21
A204,CTRPv2,0.002,97.88
A204,CTRPv2,0.0041,96.88
A204,CTRPv2,0.0081,93.24
A204,CTRPv2,0.016,94.85
A204,CTRPv2,0.032,95.39
A204,CTRPv2,0.065,102.3
A204,CTRPv2,0.13,103.5
A204,CTRPv2,0.26,96.96
A204,CTRPv2,0.52,102.7
A204,CTRPv2,1.0,97.4
A204,CTRPv2,2.1,103.7
A204,CTRPv2,4.2,103.5
A204,CTRPv2,8.3,97.32
A204,CTRPv2,17.0,101.1
A204,CTRPv2,33.0,92.97
SW982,CTRPv2,0.001,90.48
SW982,CTRPv2,0.002,88.81
SW982,CTRPv2,0.0041,95.36
SW982,CTRPv2,0.0081,91.76
SW982,CTRPv2,0.016,92.84
SW982,CTRPv2,0.032,96.43
SW982,CTRPv2,0.065,95.53
SW982,CTRPv2,0.13,92.24
SW982,CTRPv2,0.26,93.85
SW982,CTRPv2,0.52,97.0
SW982,CTRPv2,1.0,97.15
SW982,CTRPv2,2.1,102.6
SW982,CTRPv2,4.2,95.34
SW982,CTRPv2,8.3,93.16
SW982,CTRPv2,17.0,99.86
SW982,CTRPv2,33.0,107.6
