Dataset,Dose,Response
GDSC1000 rep 1,0.04,100.133
GDSC1000 rep 1,0.08,101.815
GDSC1000 rep 1,0.16,103.668
GDSC1000 rep 1,0.32,100.844
GDSC1000 rep 1,0.64,98.1311
GDSC1000 rep 1,1.28,102.224
GDSC1000 rep 1,2.56,100.722
GDSC1000 rep 1,5.12,102.749
GDSC1000 rep 1,10.24,97.6717
GDSC1000 rep 2,0.0195312,108.268
GDSC1000 rep 2,0.0390625,114.322
GDSC1000 rep 2,0.078125,94.5479
GDSC1000 rep 2,0.15625,129.13
GDSC1000 rep 2,0.3125,91.1404
GDSC1000 rep 2,0.625,87.4353
GDSC1000 rep 2,1.25,63.0175
GDSC1000 rep 2,2.5,116.873
GDSC1000 rep 2,5.0,105.52
