Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,4.707,376,376,0.000,0.0388
KURAMOCHI,CTRPv2,10.093,252,252,0.000,0.0777
ONCO-DG-1,CTRPv2,5.495,342,342,0.000,0.0466
OVTOKO,CTRPv2,10.974,246,246,0.000,0.0827
OVSAHO,CTRPv2,11.177,219,219,0.000,0.088
SNU-119,CTRPv2,11.134,229,229,0.000,0.086
DOV13,CTRPv2,8.666,276,276,0.000,0.0678
ES-2,CTRPv2,5.225,353,353,0.000,0.0439
OVISE,CTRPv2,4.028,409,409,0.000,0.0321
JHOC-5,CTRPv2,3.824,420,420,0.000,0.0302
FU-OV-1,CTRPv2,3.563,434,434,0.000,0.0276
A2780,CTRPv2,19.705,88.5,88.5,0.000,0.163
IGROV-1,CTRPv2,4.157,402,402,0.000,0.0334
MCAS,CTRPv2,14.250,190,127,15.855,0.107
OVCAR-4,CTRPv2,8.489,286,286,0.000,0.0657
OVCAR-8,CTRPv2,7.987,290,290,0.000,0.0629
IGROV-1,CTRPv2,11.403,211,211,0.000,0.0905
SNU-840,CTRPv2,3.844,419,419,0.000,0.0304
TYK-nu,CTRPv2,21.281,56.2,53.9,7.519,0.202
Caov-3,CTRPv2,12.348,220,220,0.000,0.093
Hey-A8,CTRPv2,11.919,208,208,0.000,0.0932
OVK18,CTRPv2,7.448,302,302,0.000,0.0591
RMG-I,CTRPv2,12.218,229,229,0.000,0.0912
SK-OV-3,CTRPv2,3.097,464,464,0.000,0.0231
OAW-28,CTRPv2,19.792,129,129,0.000,0.147
COV362,CTRPv2,2.477,509,509,0.000,0.0173
EFO-27,CTRPv2,3.235,487,487,0.000,0.0225
EFO-21,CTRPv2,3.108,463,463,0.000,0.0232
JHOM-1,CTRPv2,4.743,374,374,0.000,0.0391
COV644,CTRPv2,4.696,401,401,0.000,0.0358
OV-90,CTRPv2,10.398,248,248,0.000,0.0797
OAW-42,CTRPv2,9.982,273,273,0.000,0.0744
OV7,CTRPv2,5.092,359,359,0.000,0.0426
OAW-28,CTRPv2,3.950,413,413,0.000,0.0314
OV56,CTRPv2,4.813,371,371,0.000,0.0398
TOV-21G,CTRPv2,11.234,236,236,0.000,0.0854
JHOS-2,CTRPv2,4.815,371,371,0.000,0.0398
TOV-112D,CTRPv2,11.689,231,231,0.000,0.0882
OVCAR-5,CTRPv2,13.563,177,177,0.000,0.107
OC-314,CTRPv2,12.686,156,154,1.769,0.118
COV434,CTRPv2,15.063,134,134,0.000,0.127
