Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,0.000,N/A,0.0625,100.000,0
EW-12,GDSC1000,5.690,N/A,0.00912,88.620,0
ES8,GDSC1000,1.203,21.5,21.5,0.000,0
EW-16,GDSC1000,1.488,N/A,5.92,97.024,0
SK-PN-DW,GDSC1000,6.712,5.71e+03,5.71e+03,0.000,0
NOS-1,GDSC1000,6.416,22.9,22.9,0.000,0
ES7,GDSC1000,0.982,N/A,15.9,98.036,0
ES5,GDSC1000,3.017,N/A,0.0236,93.967,0
ES4,GDSC1000,1.326,27.7,27.2,2.505,0
ES6,GDSC1000,2.996,16.2,16.2,0.000,0
EW-1,GDSC1000,6.020,N/A,1e+06,87.960,0
VA-ES-BJ,GDSC1000,7.020,N/A,0.226,85.959,0
SK-NEP-1,GDSC1000,5.225,40.8,40.8,0.000,0
SJSA-1,GDSC1000,6.634,N/A,5.23e+03,86.732,0
EW-13,GDSC1000,1.693,N/A,0.562,96.614,0
ES3,GDSC1000,0.719,N/A,9.8,92.387,0
EW-18,GDSC1000,0.324,35.4,27.8,31.032,0
EW-3,GDSC1000,0.157,48.5,32.4,40.099,0
H-EMC-SS,GDSC1000,0.000,N/A,0.0625,100.000,0
ES1,GDSC1000,12.517,N/A,1e-06,87.483,0.028
EW-11,GDSC1000,0.248,32.8,32.8,0.000,0
EW-24,GDSC1000,0.272,N/A,8.27,97.772,0
TC-71,GDSC1000,1.541,N/A,24.6,96.918,0
