Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.02,94.2235
EB-3,GDSC1000,0.04,95.744
EB-3,GDSC1000,0.08,91.4787
EB-3,GDSC1000,0.16,93.8911
EB-3,GDSC1000,0.32,88.2121
EB-3,GDSC1000,0.64,86.315
EB-3,GDSC1000,1.28,89.3776
EB-3,GDSC1000,2.56,79.7248
EB-3,GDSC1000,5.12,64.2365
SR,GDSC1000,0.02,101.335
SR,GDSC1000,0.04,99.5624
SR,GDSC1000,0.08,103.358
SR,GDSC1000,0.16,107.167
SR,GDSC1000,0.32,102.789
SR,GDSC1000,0.64,101.854
SR,GDSC1000,1.28,104.347
SR,GDSC1000,2.56,88.4386
SR,GDSC1000,5.12,0.6481
CMK,GDSC1000,0.02,108.193
CMK,GDSC1000,0.04,104.347
CMK,GDSC1000,0.08,100.398
CMK,GDSC1000,0.16,107.711
CMK,GDSC1000,0.32,106.121
CMK,GDSC1000,0.64,103.821
CMK,GDSC1000,1.28,100.47
CMK,GDSC1000,2.56,72.5329
CMK,GDSC1000,5.12,26.4725
BC-3,GDSC1000,0.02,101.998
BC-3,GDSC1000,0.04,100.462
BC-3,GDSC1000,0.08,97.818
BC-3,GDSC1000,0.16,97.5348
BC-3,GDSC1000,0.32,103.227
BC-3,GDSC1000,0.64,97.1022
BC-3,GDSC1000,1.28,96.0205
BC-3,GDSC1000,2.56,95.5437
BC-3,GDSC1000,5.12,86.0937
SUP-B15,GDSC1000,0.02,99.2506
SUP-B15,GDSC1000,0.04,99.4813
SUP-B15,GDSC1000,0.08,97.6481
SUP-B15,GDSC1000,0.16,100.651
SUP-B15,GDSC1000,0.32,96.7684
SUP-B15,GDSC1000,0.64,96.9207
SUP-B15,GDSC1000,1.28,82.2266
SUP-B15,GDSC1000,2.56,72.7791
SUP-B15,GDSC1000,5.12,31.0502
RPMI-8402,GDSC1000,0.02,100.607
RPMI-8402,GDSC1000,0.04,99.4826
RPMI-8402,GDSC1000,0.08,96.78
RPMI-8402,GDSC1000,0.16,93.2891
RPMI-8402,GDSC1000,0.32,89.7152
RPMI-8402,GDSC1000,0.64,80.1979
RPMI-8402,GDSC1000,1.28,70.8702
