Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.831
GDSC1000 rep 1,0.02,101.578
GDSC1000 rep 1,0.04,97.5932
GDSC1000 rep 1,0.08,91.6504
GDSC1000 rep 1,0.16,92.3096
GDSC1000 rep 1,0.32,79.4134
GDSC1000 rep 1,0.64,75.1256
GDSC1000 rep 1,1.28,74.1113
GDSC1000 rep 1,2.56,64.8296
GDSC1000 rep 2,0.00390625,97.597
GDSC1000 rep 2,0.015625,107.478
GDSC1000 rep 2,0.0625,96.7273
GDSC1000 rep 2,0.25,98.244
GDSC1000 rep 2,1.0,87.1766
CTRPv2,0.002,95.36
CTRPv2,0.0041,98.37
CTRPv2,0.0081,96.72
CTRPv2,0.016,96.26
CTRPv2,0.032,96.41
CTRPv2,0.065,84.43
CTRPv2,0.13,85.43
CTRPv2,0.26,78.53
CTRPv2,0.52,46.74
CTRPv2,1.0,27.24
CTRPv2,2.1,22.49
CTRPv2,4.2,16.79
CTRPv2,8.3,14.08
CTRPv2,17.0,11.25
CTRPv2,33.0,7.558
CTRPv2,66.0,7.935
