Dataset,Dose,Response
GDSC1000,0.0390625,104.906
GDSC1000,0.078125,107.288
GDSC1000,0.15625,100.112
GDSC1000,0.3125,85.1742
GDSC1000,0.625,89.5039
GDSC1000,1.25,47.1825
GDSC1000,2.5,8.44768
GDSC1000,5.0,4.43274
GDSC1000,10.0,6.08293
CTRPv2,0.001,105.1
CTRPv2,0.002,101.9
CTRPv2,0.0041,105.4
CTRPv2,0.0081,101.2
CTRPv2,0.016,103.7
CTRPv2,0.032,105.7
CTRPv2,0.065,97.18
CTRPv2,0.13,98.56
CTRPv2,0.26,101.8
CTRPv2,0.52,103.1
CTRPv2,1.0,91.87
CTRPv2,2.1,67.76
CTRPv2,4.2,7.259
CTRPv2,8.3,5.08
CTRPv2,17.0,4.021
CTRPv2,33.0,4.501
