Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,0.000976562,80.1945
MEL-HO,GDSC1000,0.00195312,107.023
MEL-HO,GDSC1000,0.00390625,77.9239
MEL-HO,GDSC1000,0.0078125,73.8235
MEL-HO,GDSC1000,0.015625,60.423
MEL-HO,GDSC1000,0.03125,49.3471
MEL-HO,GDSC1000,0.0625,28.7138
MEL-HO,GDSC1000,0.125,11.9228
MEL-HO,GDSC1000,0.25,13.1413
CP50-MEL-B,GDSC1000,0.000976562,85.1917
CP50-MEL-B,GDSC1000,0.00195312,114.385
CP50-MEL-B,GDSC1000,0.00390625,110.896
CP50-MEL-B,GDSC1000,0.0078125,86.6824
CP50-MEL-B,GDSC1000,0.015625,87.1451
CP50-MEL-B,GDSC1000,0.03125,57.7273
CP50-MEL-B,GDSC1000,0.0625,51.4168
CP50-MEL-B,GDSC1000,0.125,43.8039
CP50-MEL-B,GDSC1000,0.25,26.4722
CHL-1,GDSC1000,0.000976562,119.668
CHL-1,GDSC1000,0.00195312,82.8256
CHL-1,GDSC1000,0.00390625,71.1448
CHL-1,GDSC1000,0.0078125,72.3354
CHL-1,GDSC1000,0.015625,50.8088
CHL-1,GDSC1000,0.03125,29.303
CHL-1,GDSC1000,0.0625,25.673
CHL-1,GDSC1000,0.125,14.0561
CHL-1,GDSC1000,0.25,15.215
WM35,GDSC1000,0.000976562,87.8235
WM35,GDSC1000,0.00195312,111.622
WM35,GDSC1000,0.00390625,76.0799
WM35,GDSC1000,0.0078125,71.5352
WM35,GDSC1000,0.015625,51.8248
WM35,GDSC1000,0.03125,32.5108
WM35,GDSC1000,0.0625,30.5754
WM35,GDSC1000,0.125,22.5473
WM35,GDSC1000,0.25,18.6195
COLO-800,GDSC1000,0.000976562,99.8795
COLO-800,GDSC1000,0.00195312,106.964
COLO-800,GDSC1000,0.00390625,90.2074
COLO-800,GDSC1000,0.0078125,75.6806
COLO-800,GDSC1000,0.015625,85.5736
COLO-800,GDSC1000,0.03125,48.316
