Dataset,Dose,Response
CCLE,0.0025,77.0
CCLE,0.008,126.9
CCLE,0.025,71.0
CCLE,0.08,81.0
CCLE,0.25,87.0
CCLE,0.8,66.0
CCLE,2.53,54.0
CCLE,8.0,66.0
GDSC1000,0.000976562,85.8897
GDSC1000,0.00195312,102.999
GDSC1000,0.00390625,107.123
GDSC1000,0.0078125,96.0812
GDSC1000,0.015625,85.5635
GDSC1000,0.03125,77.875
GDSC1000,0.0625,65.3703
GDSC1000,0.125,60.766
GDSC1000,0.25,65.3991
gCSI,0.003056,85.4925
gCSI,0.009167,84.1451
gCSI,0.0275,81.9633
gCSI,0.0825,76.3232
gCSI,0.2475,74.2846
gCSI,0.7425,75.86
gCSI,2.22222,61.4734
gCSI,6.66667,62.3376
gCSI,20.0,49.1995
