Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,8.813,15.8,15.8,0.000,0.0674
SNU-1076,CTRPv2,11.338,20.9,20.9,0.000,0.0745
SNU-1041,CTRPv2,5.368,274,274,0.000,0
SNU-1066,CTRPv2,9.530,16.2,16.2,0.000,0.0703
Detroit562,CTRPv2,3.347,25.2,25.2,0.000,0.0253
HSC-3,CTRPv2,9.773,13.8,13.8,0.000,0.077
SNU-1214,CTRPv2,21.100,3.27,3.15,6.486,0.2
SNU-46,CTRPv2,17.556,28.7,28.7,0.000,0.108
SNU-899,CTRPv2,2.570,37.3,37.3,0.000,0
YD-10B,CTRPv2,14.068,8.69,8.69,0.000,0.115
YD-38,CTRPv2,8.138,15.3,15.3,0.000,0.0664
YD-8,CTRPv2,5.826,18.7,18.7,0.000,0.0486
SCC-25,CTRPv2,13.957,8.49,8.49,0.000,0.116
HSC-4,CTRPv2,3.152,27.2,22.6,24.891,0.0226
HSC-2,CTRPv2,5.507,19.1,19.1,0.000,0.0467
SCC-9,CTRPv2,5.904,34,34,0.000,0
CAL-27,CTRPv2,10.651,12.9,12.9,0.000,0.0836
FADU,CTRPv2,2.087,30.4,30.4,0.000,0.0136
SW579,CTRPv2,4.012,22.9,22.9,0.000,0.032
PE/CA-PJ49,CTRPv2,13.386,9.6,9.6,0.000,0.108
PE/CA-PJ41 (clone D2),CTRPv2,11.725,20,20,0.000,0.0776
BICR 56,CTRPv2,9.455,17.3,17.3,0.000,0.0681
CAL-33,CTRPv2,8.939,12.7,10.2,21.841,0.0747
BICR 16,CTRPv2,4.256,51.7,51.7,0.000,0
