Dataset,Dose,Response
GDSC1000 rep 1,0.015625,86.9349
GDSC1000 rep 1,0.03125,93.3039
GDSC1000 rep 1,0.0625,92.9549
GDSC1000 rep 1,0.125,88.486
GDSC1000 rep 1,0.25,72.8988
GDSC1000 rep 1,0.5,76.3486
GDSC1000 rep 1,1.0,48.0948
GDSC1000 rep 1,2.0,39.9044
GDSC1000 rep 1,4.0,34.7223
GDSC1000 rep 2,0.015625,85.814
GDSC1000 rep 2,0.0625,90.8628
GDSC1000 rep 2,0.25,70.0653
GDSC1000 rep 2,1.0,52.1799
GDSC1000 rep 2,4.0,32.955
gCSI,0.001528,97.5569
gCSI,0.004583,105.406
gCSI,0.01375,101.297
gCSI,0.04125,101.083
gCSI,0.12375,86.7653
gCSI,0.37125,68.9398
gCSI,1.11111,53.2096
gCSI,10.0,88.1245
CTRPv2,0.002,124.3
CTRPv2,0.0041,126.4
CTRPv2,0.0081,123.2
CTRPv2,0.016,119.6
CTRPv2,0.032,105.0
CTRPv2,0.065,110.3
CTRPv2,0.13,121.0
CTRPv2,0.26,114.1
CTRPv2,0.52,97.19
CTRPv2,1.0,98.87
CTRPv2,2.1,89.25
CTRPv2,4.2,76.18
CTRPv2,8.3,68.29
CTRPv2,17.0,73.37
CTRPv2,33.0,22.56
