Dataset,Dose,Response
CCLE,0.0025,91.2
CCLE,0.008,93.9
CCLE,0.025,85.0
CCLE,0.08,76.0
CCLE,0.25,55.0
CCLE,0.8,46.0
CCLE,2.53,39.0
CCLE,8.0,41.0
GDSC1000 rep 1,0.015625,70.2079
GDSC1000 rep 1,0.0625,51.0878
GDSC1000 rep 1,0.25,46.271
GDSC1000 rep 1,1.0,41.305
GDSC1000 rep 1,4.0,38.8508
GDSC1000 rep 2,0.015625,75.9532
GDSC1000 rep 2,0.03125,54.4645
GDSC1000 rep 2,0.0625,60.2448
GDSC1000 rep 2,0.125,64.4816
GDSC1000 rep 2,0.25,56.2159
GDSC1000 rep 2,0.5,53.2064
GDSC1000 rep 2,1.0,47.6711
GDSC1000 rep 2,2.0,36.6361
GDSC1000 rep 2,4.0,33.7613
CTRPv2,0.0081,73.88
CTRPv2,0.016,82.61
CTRPv2,0.032,96.03
CTRPv2,0.065,81.29
CTRPv2,0.13,54.92
CTRPv2,0.26,54.97
CTRPv2,0.52,75.73
CTRPv2,1.0,56.45
CTRPv2,2.1,59.85
CTRPv2,4.2,59.45
CTRPv2,8.3,62.97
CTRPv2,17.0,62.6
CTRPv2,33.0,53.54
CTRPv2,66.0,58.47
CTRPv2,130.0,59.09
CTRPv2,270.0,20.27
