Dataset,Dose,Response
GDSC1000 rep 1,0.015625,102.061
GDSC1000 rep 1,0.0625,87.639
GDSC1000 rep 1,0.25,105.704
GDSC1000 rep 1,1.0,73.7818
GDSC1000 rep 1,4.0,63.6213
GDSC1000 rep 2,0.0078125,81.8202
GDSC1000 rep 2,0.015625,116.004
GDSC1000 rep 2,0.03125,80.502
GDSC1000 rep 2,0.0625,77.2852
GDSC1000 rep 2,0.125,86.0731
GDSC1000 rep 2,0.25,71.8626
GDSC1000 rep 2,0.5,68.019
GDSC1000 rep 2,1.0,76.668
GDSC1000 rep 2,2.0,81.7939
gCSI,0.001528,96.8276
gCSI,0.004583,101.749
gCSI,0.01375,97.4255
gCSI,0.04125,97.7521
gCSI,0.12375,80.0613
gCSI,0.37125,67.2919
gCSI,1.11111,62.8233
gCSI,3.33333,88.6897
gCSI,10.0,81.6158
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,114.6
CTRPv2 rep 1,0.0081,121.8
CTRPv2 rep 1,0.016,118.2
CTRPv2 rep 1,0.032,118.9
CTRPv2 rep 1,0.065,113.9
CTRPv2 rep 1,0.13,112.9
CTRPv2 rep 1,0.26,114.8
CTRPv2 rep 1,1.0,118.0
CTRPv2 rep 1,2.1,119.4
CTRPv2 rep 1,4.2,112.9
CTRPv2 rep 1,8.3,109.2
CTRPv2 rep 1,17.0,104.8
CTRPv2 rep 1,33.0,98.63
CTRPv2 rep 1,66.0,99.68
CTRPv2 rep 2,0.002,92.44
CTRPv2 rep 2,0.0041,95.48
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,95.71
CTRPv2 rep 2,0.032,96.7
CTRPv2 rep 2,0.065,98.55
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,94.53
CTRPv2 rep 2,0.52,83.67
CTRPv2 rep 2,1.0,82.81
CTRPv2 rep 2,2.1,78.82
CTRPv2 rep 2,4.2,57.05
CTRPv2 rep 2,8.3,49.31
CTRPv2 rep 2,17.0,48.03
CTRPv2 rep 2,33.0,44.54
CTRPv2 rep 2,66.0,40.22
