Dataset,Dose,Response
GDSC1000,4.88281e-05,101.293
GDSC1000,9.76563e-05,97.0211
GDSC1000,0.000195313,150.934
GDSC1000,0.000390625,133.943
GDSC1000,0.00078125,100.225
GDSC1000,0.0015625,76.3162
GDSC1000,0.003125,66.3993
GDSC1000,0.00625,44.3418
GDSC1000,0.0125,18.8889
gCSI,4.6e-05,97.5409
gCSI,0.000138,103.282
gCSI,0.000413,96.715
gCSI,0.001238,81.1255
gCSI,0.003713,50.9749
gCSI,0.011138,25.33
gCSI,0.033333,15.2367
gCSI,0.1,12.2458
gCSI,0.3,11.6998
CTRPv2,0.002,27.15
CTRPv2,0.0041,23.69
CTRPv2,0.0081,36.84
CTRPv2,0.016,7.729
CTRPv2,0.032,7.12
CTRPv2,0.065,10.58
CTRPv2,0.13,7.656
CTRPv2,0.26,12.96
CTRPv2,0.52,10.55
CTRPv2,1.0,11.59
CTRPv2,2.1,12.97
CTRPv2,4.2,11.96
CTRPv2,8.3,10.07
CTRPv2,17.0,13.45
CTRPv2,33.0,8.656
CTRPv2,66.0,19.13
