Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,2.394,N/A,1.11,90.237,0
BT-20,CCLE,2.873,N/A,1.11,88.285,0.003
BT-474,CCLE,6.892,N/A,0.0106,91.607,0
BT-549,CCLE,0.809,10.8,10.8,0.000,0
CAL-85-1,CCLE,0.731,12.8,10,31.250,0
CAMA-1,CCLE,1.372,N/A,0.224,97.256,0
EFM-19,CCLE,4.244,N/A,5.6,91.453,0
HARA,CCLE,5.254,N/A,0.0913,89.492,0
HCC1187,CCLE,1.172,N/A,10.2,50.079,0
HCC1395,CCLE,4.588,N/A,17,89.402,0
HCC1569,CCLE,4.413,N/A,1e-06,95.588,0
HCC1806,CCLE,1.080,11.5,11.5,0.000,0
HCC1954,CCLE,4.667,N/A,1.2,80.181,0.021
HCC70,CCLE,3.628,N/A,0.081,92.745,0
HDQ-P1,CCLE,2.248,N/A,1.79,87.900,0.00242
HMC-1-8,CCLE,5.008,N/A,0.00353,89.985,0
Hs-578-T,CCLE,6.090,9.17e+05,9.17e+05,0.000,0
Hs 739.T,CCLE,3.181,N/A,0.676,89.611,0.000752
MB 157,CCLE,5.000,N/A,113,90.000,0
MCF7,CCLE,12.387,N/A,1e+06,75.225,0
MDA-MB-157,CCLE,3.506,N/A,0.338,91.058,0
MDA-MB-175-VII,CCLE,3.737,N/A,0.219,92.525,0
MDA-MB-415,CCLE,4.575,N/A,1.26,90.850,0
MDA-MB-436,CCLE,10.101,1.49e+04,1.49e+04,0.000,0
MDA-MB-453,CCLE,1.700,N/A,0.13,96.600,0
MDA-MB-468,CCLE,11.550,N/A,1e+06,76.900,0
SK-BR-3,CCLE,0.504,N/A,0.000743,99.493,0
T47D,CCLE,8.557,4.08e+11,1e+06,38.932,0
UACC-812,CCLE,5.000,N/A,0.0226,90.000,0
ZR-75-1,CCLE,17.305,2.33e+03,2.33e+03,0.000,0
ZR-75-30,CCLE,5.638,N/A,0.0278,88.725,0
184A1,GRAY,17.402,8.86,8.86,0.000,0.141
184A1,GRAY,17.942,7.98,7.98,0.000,0.148
184B5,GRAY,23.209,5.8,5.8,0.000,0.18
184B5,GRAY,9.709,19.4,19.4,0.000,0.0862
600MPE,GRAY,2.310,209,209,0.000,0
600MPE,GRAY,5.965,7.14e+03,7.14e+03,0.000,0
AU565,GRAY,7.785,25.9,25.9,0.000,0.0655
AU565,GRAY,5.017,44,44,0.000,0.0359
BT-20,GRAY,4.623,40.1,40.1,0.000,0.0364
BT-20,GRAY,0.731,81.1,81.1,0.000,0
BT-20,GRAY,4.178,44.2,44.2,0.000,0.0314
BT-20,GRAY,1.296,67.6,67.6,0.000,0
BT-474,GRAY,0.757,80.3,80.3,0.000,0
BT-474,GRAY,4.963,46,19.5,48.184,0.0388
BT-483,GRAY,6.864,112,112,0.000,0
BT-549,GRAY,4.666,44.7,44.7,0.000,0.0337
BT-549,GRAY,4.746,56.3,25.8,39.867,0.0331
CAMA-1,GRAY,2.265,100,100,0.000,0
CAMA-1,GRAY,6.321,51.3,51.3,0.000,0.0407
HBL-100,GRAY,4.025,49.6,49.6,0.000,0.0281
HCC1143,GRAY,2.590,56.5,56.5,0.000,0.0176
HCC1187,GRAY,6.890,28.5,28.5,0.000,0.0587
HCC1187,GRAY,7.887,24.7,24.7,0.000,0.069
HCC1187,GRAY,5.932,57.3,38.1,18.496,0.0379
HCC1395,GRAY,6.033,35.5,35.5,0.000,0.0465
HCC1395,GRAY,8.081,24.7,24.7,0.000,0.0686
HCC1419,GRAY,2.110,182,182,0.000,0
HCC1419,GRAY,1.078,N/A,79.9,73.907,0
HCC1419,GRAY,0.241,136,97.8,36.477,0
HCC1419,GRAY,3.479,122,122,0.000,0
HCC1428,GRAY,5.155,38.3,38.3,0.000,0.0402
HCC1428,GRAY,5.268,45.7,45.7,0.000,0.0366
HCC1428,GRAY,5.669,33.6,33.6,0.000,0.0473
HCC1428,GRAY,1.378,153,153,0.000,0
HCC1428,GRAY,7.807,22.5,20.4,15.238,0.0697
HCC1569,GRAY,3.605,43.8,43.8,0.000,0.0293
HCC1569,GRAY,4.799,53.2,53.2,0.000,0.0313
HCC1569,GRAY,6.715,33.2,33.2,0.000,0.0516
HCC1569,GRAY,6.489,33.1,33.1,0.000,0.0507
HCC1806,GRAY,1.688,143,143,0.000,0
HCC1806,GRAY,5.116,35.8,35.8,0.000,0.0431
HCC1937,GRAY,4.886,46.3,46.3,0.000,0.0341
HCC1937,GRAY,5.267,44,44,0.000,0.0373
HCC1954,GRAY,6.598,32.3,32.3,0.000,0.0519
HCC1954,GRAY,8.545,22.6,22.6,0.000,0.0754
HCC1954,GRAY,8.383,24,24,0.000,0.0705
HCC1954,GRAY,6.085,48,48,0.000,0.0403
HCC1954,GRAY,9.222,22.2,22.2,0.000,0.0763
