Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.8158
GDSC1000 rep 1,0.08,107.788
GDSC1000 rep 1,0.16,106.427
GDSC1000 rep 1,0.32,107.877
GDSC1000 rep 1,0.64,101.33
GDSC1000 rep 1,1.28,112.199
GDSC1000 rep 1,2.56,103.318
GDSC1000 rep 1,5.12,114.11
GDSC1000 rep 1,10.24,104.767
GDSC1000 rep 2,0.0195312,96.8341
GDSC1000 rep 2,0.0390625,94.8967
GDSC1000 rep 2,0.078125,101.435
GDSC1000 rep 2,0.15625,89.1044
GDSC1000 rep 2,0.3125,80.3831
GDSC1000 rep 2,0.625,74.3495
GDSC1000 rep 2,1.25,90.2337
GDSC1000 rep 2,2.5,62.9151
GDSC1000 rep 2,5.0,77.8349
