Dataset,Dose,Response
CCLE,0.0025,73.0
CCLE,0.008,51.0
CCLE,0.025,51.0
CCLE,0.08,51.0
CCLE,0.25,27.0
CCLE,0.8,28.0
CCLE,2.53,26.0
CCLE,8.0,36.0
GDSC1000,0.0004,104.643
GDSC1000,0.0008,99.2205
GDSC1000,0.0016,97.7946
GDSC1000,0.0032,93.8416
GDSC1000,0.0064,81.3519
GDSC1000,0.0128,74.8277
GDSC1000,0.0256,79.9199
GDSC1000,0.0512,72.6445
GDSC1000,0.1024,66.8707
CTRPv2,0.002,39.98
CTRPv2,0.0041,46.51
CTRPv2,0.0081,62.33
CTRPv2,0.016,35.86
CTRPv2,0.032,33.21
CTRPv2,0.065,33.98
CTRPv2,0.13,30.0
CTRPv2,0.26,27.58
CTRPv2,0.52,25.48
CTRPv2,1.0,21.17
CTRPv2,2.1,24.63
CTRPv2,4.2,32.86
CTRPv2,8.3,29.42
CTRPv2,17.0,30.0
CTRPv2,33.0,36.32
CTRPv2,66.0,13.26
