Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,95.95
ACC-MESO-1,CTRPv2,0.0041,105.0
ACC-MESO-1,CTRPv2,0.0081,100.7
ACC-MESO-1,CTRPv2,0.016,107.7
ACC-MESO-1,CTRPv2,0.032,108.6
ACC-MESO-1,CTRPv2,0.065,110.9
ACC-MESO-1,CTRPv2,0.13,112.7
ACC-MESO-1,CTRPv2,0.26,118.7
ACC-MESO-1,CTRPv2,0.52,109.5
ACC-MESO-1,CTRPv2,1.0,115.0
ACC-MESO-1,CTRPv2,2.1,106.9
ACC-MESO-1,CTRPv2,4.2,108.7
ACC-MESO-1,CTRPv2,8.3,114.3
ACC-MESO-1,CTRPv2,17.0,109.0
ACC-MESO-1,CTRPv2,33.0,109.6
ACC-MESO-1,CTRPv2,66.0,105.5
NCI-H28,CTRPv2,0.002,104.7
NCI-H28,CTRPv2,0.0041,112.1
NCI-H28,CTRPv2,0.0081,108.5
NCI-H28,CTRPv2,0.016,107.5
NCI-H28,CTRPv2,0.032,111.9
NCI-H28,CTRPv2,0.065,108.5
NCI-H28,CTRPv2,0.13,110.4
NCI-H28,CTRPv2,0.26,104.1
NCI-H28,CTRPv2,0.52,111.7
NCI-H28,CTRPv2,1.0,109.0
NCI-H28,CTRPv2,2.1,90.4
NCI-H28,CTRPv2,4.2,101.1
NCI-H28,CTRPv2,8.3,108.9
NCI-H28,CTRPv2,17.0,114.6
NCI-H28,CTRPv2,33.0,97.74
NCI-H28,CTRPv2,66.0,54.27
NCI-H2452,CTRPv2,0.002,111.2
NCI-H2452,CTRPv2,0.0041,108.8
NCI-H2452,CTRPv2,0.0081,93.04
NCI-H2452,CTRPv2,0.016,95.72
NCI-H2452,CTRPv2,0.032,99.13
NCI-H2452,CTRPv2,0.065,98.44
NCI-H2452,CTRPv2,0.13,92.5
NCI-H2452,CTRPv2,0.26,106.7
NCI-H2452,CTRPv2,0.52,95.97
NCI-H2452,CTRPv2,1.0,94.55
NCI-H2452,CTRPv2,2.1,106.0
NCI-H2452,CTRPv2,4.2,97.3
NCI-H2452,CTRPv2,8.3,85.94
NCI-H2452,CTRPv2,17.0,82.55
NCI-H2452,CTRPv2,33.0,83.25
NCI-H2452,CTRPv2,66.0,65.66
MSTO-211H,CTRPv2,0.002,87.23
MSTO-211H,CTRPv2,0.0041,102.0
MSTO-211H,CTRPv2,0.0081,104.3
MSTO-211H,CTRPv2,0.016,115.8
MSTO-211H,CTRPv2,0.032,98.19
MSTO-211H,CTRPv2,0.065,96.96
MSTO-211H,CTRPv2,0.13,112.5
MSTO-211H,CTRPv2,0.26,117.5
MSTO-211H,CTRPv2,0.52,89.12
MSTO-211H,CTRPv2,1.0,105.6
MSTO-211H,CTRPv2,2.1,91.73
MSTO-211H,CTRPv2,4.2,112.5
MSTO-211H,CTRPv2,8.3,131.1
MSTO-211H,CTRPv2,17.0,99.2
MSTO-211H,CTRPv2,33.0,110.9
MSTO-211H,CTRPv2,66.0,76.94
NCI-H2052,CTRPv2,0.002,107.4
NCI-H2052,CTRPv2,0.0041,109.3
NCI-H2052,CTRPv2,0.0081,104.5
NCI-H2052,CTRPv2,0.016,104.8
NCI-H2052,CTRPv2,0.032,111.6
NCI-H2052,CTRPv2,0.065,108.0
NCI-H2052,CTRPv2,0.13,109.8
NCI-H2052,CTRPv2,0.26,110.0
NCI-H2052,CTRPv2,0.52,103.2
NCI-H2052,CTRPv2,1.0,107.5
NCI-H2052,CTRPv2,2.1,107.5
NCI-H2052,CTRPv2,4.2,105.5
NCI-H2052,CTRPv2,8.3,110.1
NCI-H2052,CTRPv2,17.0,101.0
NCI-H2052,CTRPv2,33.0,93.39
NCI-H2052,CTRPv2,66.0,81.12
JL-1,CTRPv2,0.002,99.24
JL-1,CTRPv2,0.0041,99.79
JL-1,CTRPv2,0.0081,93.73
JL-1,CTRPv2,0.016,97.5
JL-1,CTRPv2,0.032,100.1
JL-1,CTRPv2,0.065,101.5
JL-1,CTRPv2,0.13,101.6
JL-1,CTRPv2,0.26,104.7
JL-1,CTRPv2,0.52,99.09
JL-1,CTRPv2,1.0,98.65
JL-1,CTRPv2,2.1,92.75
JL-1,CTRPv2,4.2,100.4
JL-1,CTRPv2,8.3,102.7
JL-1,CTRPv2,17.0,99.17
JL-1,CTRPv2,33.0,96.77
JL-1,CTRPv2,66.0,77.46
IST-MES1,CTRPv2,0.002,108.9
IST-MES1,CTRPv2,0.0041,103.9
IST-MES1,CTRPv2,0.0081,96.45
IST-MES1,CTRPv2,0.016,99.06
IST-MES1,CTRPv2,0.032,103.3
IST-MES1,CTRPv2,0.065,104.1
IST-MES1,CTRPv2,0.13,99.74
IST-MES1,CTRPv2,0.26,99.64
IST-MES1,CTRPv2,0.52,98.71
IST-MES1,CTRPv2,1.0,100.8
IST-MES1,CTRPv2,2.1,90.02
IST-MES1,CTRPv2,4.2,92.64
IST-MES1,CTRPv2,8.3,91.59
IST-MES1,CTRPv2,17.0,84.56
IST-MES1,CTRPv2,33.0,91.25
IST-MES1,CTRPv2,66.0,70.81
MPP-89,CTRPv2,0.002,115.4
MPP-89,CTRPv2,0.0041,114.3
MPP-89,CTRPv2,0.0081,104.0
MPP-89,CTRPv2,0.016,104.1
MPP-89,CTRPv2,0.032,125.2
MPP-89,CTRPv2,0.065,116.8
MPP-89,CTRPv2,0.13,106.7
MPP-89,CTRPv2,0.26,121.5
MPP-89,CTRPv2,0.52,96.11
MPP-89,CTRPv2,1.0,96.36
MPP-89,CTRPv2,2.1,95.6
MPP-89,CTRPv2,4.2,84.84
MPP-89,CTRPv2,8.3,93.09
MPP-89,CTRPv2,17.0,91.13
MPP-89,CTRPv2,33.0,92.73
MPP-89,CTRPv2,66.0,71.03
