Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,13.864,0.912,0.802,17.184,0.117
H2369,GDSC1000,41.630,0.321,0.321,0.000,0.351
NCI-H2052,GDSC1000,6.797,N/A,0.832,57.388,0.0463
H2461,GDSC1000,34.058,0.226,0.115,33.773,0.288
H513,GDSC1000,9.592,1.37,0.76,45.285,0.0742
H2722,GDSC1000,32.358,15.9,15.9,0.000,0
MSTO-211H,GDSC1000,30.767,0.267,0.234,20.541,0.284
H2869,GDSC1000,29.924,3.83,3.83,0.000,0
H290,GDSC1000,19.562,0.811,0.811,0.000,0.152
H2795,GDSC1000,39.514,0.193,0.173,10.566,0.361
NCI-H28,GDSC1000,32.414,0.227,0.173,26.631,0.29
MPP-89,GDSC1000,35.167,0.233,0.196,16.033,0.317
ACC-MESO-1,CTRPv2,31.516,2.5,2.5,0.000,0.291
NCI-H28,CTRPv2,45.641,0.447,0.416,6.266,0.435
NCI-H2452,CTRPv2,50.211,0.318,0.272,4.408,0.45
MSTO-211H,CTRPv2,63.469,0.034,0.0209,16.276,0.594
NCI-H2052,CTRPv2,47.274,0.263,0.156,18.391,0.426
JL-1,CTRPv2,32.583,2.13,2.08,2.063,0.305
IST-MES1,CTRPv2,39.852,0.887,0.767,7.068,0.363
MPP-89,CTRPv2,63.740,0.0777,0.0777,0.000,0.597
