Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,11.401,12.2,12.2,0.000,0.0891
WSU-DLCL2,CTRPv2,14.550,8.59,8.59,0.000,0.117
DEL,CTRPv2,4.803,20.8,20.8,0.000,0.0397
EM-2,CTRPv2,5.825,18.4,18.4,0.000,0.0498
JURL-MK1,CTRPv2,5.110,20,20,0.000,0.0428
P12-ICHIKAWA,CTRPv2,12.965,10.5,10.5,0.000,0.102
KE-37,CTRPv2,12.920,9.48,9.48,0.000,0.107
KMS-21BM,CTRPv2,18.505,4.85,4.62,3.550,0.162
MOLM-13,CTRPv2,15.601,7.11,7.11,0.000,0.131
CML-T1,CTRPv2,4.584,21.3,21.3,0.000,0.0376
HT,CTRPv2,6.936,17.9,17.9,0.000,0.0543
NCO2,CTRPv2,19.731,7.06,7.06,0.000,0.148
P31-FUJ,CTRPv2,6.564,17.5,17.5,0.000,0.0543
PEER,CTRPv2,17.862,6.36,6.36,0.000,0.143
RPMI-8402,CTRPv2,8.490,15,15,0.000,0.0684
SU-DHL-1,CTRPv2,6.298,17.6,17.6,0.000,0.0535
DOHH-2,CTRPv2,10.243,12.6,12.6,0.000,0.0831
EHEB,CTRPv2,8.314,22.5,22.5,0.000,0.0555
Ki-JK,CTRPv2,16.096,7.4,7.4,0.000,0.13
KMM-1,CTRPv2,6.926,N/A,1.35,77.439,0.0387
KHM-1B,CTRPv2,2.504,30.6,30.6,0.000,0.016
JVM-3,CTRPv2,16.181,7.29,7.29,0.000,0.131
KE-97,CTRPv2,12.871,11.2,11.2,0.000,0.0989
KU812,CTRPv2,15.163,8.05,8.05,0.000,0.122
NALM-6,CTRPv2,11.710,10.6,10.6,0.000,0.0971
HEL,CTRPv2,3.676,23.9,23.9,0.000,0.0287
JURKAT,CTRPv2,5.001,20.3,20.3,0.000,0.0417
JVM-2,CTRPv2,3.352,25.7,25.7,0.000,0.0247
KCL-22,CTRPv2,4.221,22.3,22.3,0.000,0.034
KM-H2,CTRPv2,13.689,10.1,10.1,0.000,0.106
LAMA-84,CTRPv2,4.031,22.8,22.8,0.000,0.0322
KMS-26,CTRPv2,18.125,3.63,3.63,0.000,0.145
KMS-27,CTRPv2,6.251,16.5,16.5,0.000,0.0374
HDLM-2,CTRPv2,6.635,53.9,53.9,0.000,0
MV-4-11,CTRPv2,28.755,1.13,1.13,0.000,0.248
NCI-H929,CTRPv2,10.074,14.9,14.9,0.000,0.0617
PF-382,CTRPv2,10.911,10.5,10.5,0.000,0.0731
