Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,126.2
SNU-878,CTRPv2,0.0041,126.9
SNU-878,CTRPv2,0.0081,64.55
SNU-878,CTRPv2,0.016,123.1
SNU-878,CTRPv2,0.032,121.5
SNU-878,CTRPv2,0.065,131.0
SNU-878,CTRPv2,0.13,128.5
SNU-878,CTRPv2,0.26,125.0
SNU-878,CTRPv2,0.52,125.0
SNU-878,CTRPv2,1.0,126.9
SNU-878,CTRPv2,2.1,109.2
SNU-878,CTRPv2,4.2,113.3
SNU-878,CTRPv2,8.3,97.98
SNU-878,CTRPv2,17.0,13.79
SNU-878,CTRPv2,33.0,2.556
SNU-878,CTRPv2,66.0,1.782
Li-7,CTRPv2,0.002,99.88
Li-7,CTRPv2,0.0041,99.64
Li-7,CTRPv2,0.0081,85.98
Li-7,CTRPv2,0.016,101.9
Li-7,CTRPv2,0.032,94.09
Li-7,CTRPv2,0.065,98.23
Li-7,CTRPv2,0.13,101.8
Li-7,CTRPv2,0.26,89.85
Li-7,CTRPv2,0.52,98.23
Li-7,CTRPv2,1.0,101.7
Li-7,CTRPv2,2.1,96.68
Li-7,CTRPv2,4.2,100.1
Li-7,CTRPv2,8.3,81.84
Li-7,CTRPv2,17.0,5.557
Li-7,CTRPv2,33.0,4.119
Li-7,CTRPv2,66.0,2.295
SNU-182,CTRPv2,0.002,96.62
SNU-182,CTRPv2,0.0041,99.37
SNU-182,CTRPv2,0.0081,89.57
SNU-182,CTRPv2,0.016,83.48
SNU-182,CTRPv2,0.032,97.57
SNU-182,CTRPv2,0.065,100.5
SNU-182,CTRPv2,0.13,88.59
SNU-182,CTRPv2,0.26,91.7
SNU-182,CTRPv2,0.52,91.94
SNU-182,CTRPv2,1.0,83.26
SNU-182,CTRPv2,2.1,101.4
SNU-182,CTRPv2,4.2,74.72
SNU-182,CTRPv2,8.3,60.81
SNU-182,CTRPv2,17.0,2.417
SNU-182,CTRPv2,33.0,2.603
SNU-182,CTRPv2,66.0,2.017
Hep 3B2.1-7,CTRPv2,0.002,107.4
Hep 3B2.1-7,CTRPv2,0.0041,103.8
Hep 3B2.1-7,CTRPv2,0.0081,84.26
Hep 3B2.1-7,CTRPv2,0.016,88.11
Hep 3B2.1-7,CTRPv2,0.032,105.9
Hep 3B2.1-7,CTRPv2,0.065,104.3
Hep 3B2.1-7,CTRPv2,0.13,95.94
Hep 3B2.1-7,CTRPv2,0.26,86.9
Hep 3B2.1-7,CTRPv2,0.52,88.68
