Dataset,Dose,Response
GDSC1000,0.0204687,94.5574
GDSC1000,0.0409375,99.5867
GDSC1000,0.081875,96.7864
GDSC1000,0.16375,97.2639
GDSC1000,0.3275,94.7493
GDSC1000,0.655,96.789
GDSC1000,1.31,97.9508
GDSC1000,2.62,97.0343
GDSC1000,5.24,95.8303
CTRPv2,0.002,95.4
CTRPv2,0.0041,92.36
CTRPv2,0.0081,96.81
CTRPv2,0.016,88.91
CTRPv2,0.032,90.67
CTRPv2,0.065,93.42
CTRPv2,0.13,94.15
CTRPv2,0.26,91.71
CTRPv2,0.52,88.22
CTRPv2,1.0,94.76
CTRPv2,2.1,89.87
CTRPv2,4.2,89.41
CTRPv2,8.3,80.54
CTRPv2,17.0,83.6
CTRPv2,33.0,83.6
CTRPv2,66.0,37.63
