Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.616
GDSC1000 rep 1,0.08,97.6479
GDSC1000 rep 1,0.16,101.356
GDSC1000 rep 1,0.32,98.2203
GDSC1000 rep 1,0.64,96.6592
GDSC1000 rep 1,1.28,94.9219
GDSC1000 rep 1,2.56,87.6228
GDSC1000 rep 1,5.12,91.2778
GDSC1000 rep 1,10.24,94.067
GDSC1000 rep 2,0.0195312,98.7574
GDSC1000 rep 2,0.0390625,90.5128
GDSC1000 rep 2,0.078125,128.769
GDSC1000 rep 2,0.15625,144.375
GDSC1000 rep 2,0.3125,129.61
GDSC1000 rep 2,0.625,89.8167
GDSC1000 rep 2,1.25,110.596
GDSC1000 rep 2,2.5,115.835
GDSC1000 rep 2,5.0,91.7111
