Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,7.362,N/A,2.32,84.576,0.0254
EFE-184,CCLE,1.100,N/A,9.99e-06,98.900,0
EN,CCLE,0.309,N/A,0.0296,99.555,0
ESS-1,CCLE,1.869,9.31,9.31,0.000,0
HEC-151,CCLE,0.000,N/A,0.0025,100.000,0
HEC-1-A,CCLE,0.769,11,11,0.000,0
HEC-1,CCLE,0.932,10.4,10.4,0.000,0
HEC-251,CCLE,3.694,N/A,0.0173,92.612,0
HEC-265,CCLE,4.562,N/A,0.0361,90.875,0
HEC-59,CCLE,3.888,27.6,27.6,0.000,0
HEC-6,CCLE,3.875,N/A,1.98e+04,92.250,0
Ishikawa (Heraklio) 02 ER-,CCLE,7.750,1.43e+08,1e+06,24.990,0
JHUEM-2,CCLE,12.114,N/A,1e-06,87.886,0.0235
KLE,CCLE,2.144,N/A,3.33,80.431,0.00709
MES-SA,CCLE,0.968,123,123,0.000,0
MFE-280,CCLE,2.216,N/A,2.46,84.864,0.00505
MFE-296,CCLE,2.552,10.1,10.1,0.000,0
MFE-319,CCLE,4.801,N/A,1e+06,69.167,0
RL95-2,CCLE,3.375,N/A,0.0109,93.250,0
SNG-M,CCLE,1.061,10,10,0.000,0
TEN,CCLE,8.150,N/A,3.52,83.700,0
COLO-684,GDSC1000,5.752,N/A,6.91e+05,66.137,0
SISO,GDSC1000,0.967,N/A,10,69.062,0.00099
MFE-319,GDSC1000,0.121,N/A,7.01,98.761,0
EN,GDSC1000,1.259,13.3,13.3,0.000,0
RL95-2,GDSC1000,0.380,15.3,15.3,0.000,0
AN3-CA,GDSC1000,3.002,1.51e+09,1e+06,37.049,0
KLE,GDSC1000,1.489,N/A,7.04,79.631,0.00245
MES-SA,GDSC1000,7.365,N/A,0.0996,85.269,0
MES-SA,GDSC1000,3.635,N/A,1e+06,92.729,0
MFE-280,GDSC1000,0.000,N/A,0.0391,100.000,0
MFE-319,GDSC1000,4.871,11.4,11.4,0.000,0
ESS-1,GDSC1000,0.000,N/A,0.0391,100.000,0
SNG-M,GDSC1000,5.884,5.3,3.13,43.933,0.0472
SISO,GDSC1000,2.947,6.68e+03,6.68e+03,0.000,0
MFE-280,GDSC1000,0.270,21.7,18.8,21.608,0
COLO-684,GDSC1000,0.182,N/A,0.000134,99.812,0
EN,GDSC1000,0.000,N/A,0.0391,100.000,0
ESS-1,GDSC1000,0.015,N/A,27.7,59.671,0
SNG-M,GDSC1000,14.786,N/A,1.53,56.351,0.115
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.000,N/A,0.0391,100.000,0
KLE,GDSC1000,0.651,13.1,13.1,0.000,0
MFE-296,GDSC1000,0.132,20.8,19.6,10.410,0
MFE-296,GDSC1000,1.140,N/A,1.38,96.813,0
HEC-1,GDSC1000,7.484,N/A,1e+06,85.031,0
EFE-184,GDSC1000,1.846,N/A,2.99,91.538,0
HEC-1,GDSC1000,1.077,N/A,0.951,94.922,0
SNU-1077,CTRPv2,4.726,29.8,18.9,29.969,0.0311
RL95-2,CTRPv2,5.185,N/A,7.14,64.788,0.0356
HEC1B,CTRPv2,3.244,N/A,7.89,76.423,0.0165
HEC-108,CTRPv2,1.061,73.2,73.2,0.000,0
HEC-59,CTRPv2,3.024,N/A,22,50.051,0.0142
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.812,130,130,0.000,0
HEC-251,CTRPv2,1.258,161,161,0.000,0
HEC-265,CTRPv2,0.100,72.7,72.7,0.000,0
HEC-6,CTRPv2,0.282,N/A,23,92.900,0
JHUEM-2,CTRPv2,4.912,11.9,8.61,32.728,0.037
KLE,CTRPv2,6.273,N/A,5.07,65.141,0.0441
SNG-M,CTRPv2,5.483,45.4,12.2,46.313,0.0364
HEC-50B,CTRPv2,14.732,1.62e+04,48.7,37.188,0
EFE-184,CTRPv2,1.563,N/A,8.24,88.549,0.000177
HEC-151,CTRPv2,2.715,N/A,12.9,70.180,0.015
JHUEM-3,CTRPv2,9.416,18,18,0.000,0.0667
JHUEM-7,CTRPv2,5.165,19.7,14.5,35.255,0.0412
SNU-685,CTRPv2,7.209,51.4,11.2,41.856,0.0445
AN3-CA,CTRPv2,3.527,40,40,0.000,0
EN,CTRPv2,0.350,52.4,52.4,0.000,0
MES-SA,CTRPv2,0.000,N/A,0.001,100.000,0
ESS-1,CTRPv2,0.476,N/A,31.6,74.688,0.000295
MFE-319,CTRPv2,0.145,66.1,66.1,0.000,0
JHUEM-1,CTRPv2,1.663,38.1,38.1,0.000,0
HEC-1-A,CTRPv2,2.472,N/A,18.3,59.231,0.0138
MFE-296,CTRPv2,2.384,N/A,14.4,71.866,0.00956
