Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.754
GDSC1000 rep 1,0.15625,99.348
GDSC1000 rep 1,0.625,97.824
GDSC1000 rep 1,2.5,95.3385
GDSC1000 rep 1,10.0,79.3263
GDSC1000 rep 2,0.0195312,112.797
GDSC1000 rep 2,0.0390625,117.686
GDSC1000 rep 2,0.078125,104.918
GDSC1000 rep 2,0.15625,93.6041
GDSC1000 rep 2,0.3125,97.5884
GDSC1000 rep 2,0.625,87.1433
GDSC1000 rep 2,1.25,94.9513
GDSC1000 rep 2,2.5,98.9262
GDSC1000 rep 2,5.0,84.0374
CTRPv2,0.0045,98.65
CTRPv2,0.009,96.88
CTRPv2,0.018,111.8
CTRPv2,0.036,100.4
CTRPv2,0.072,109.7
CTRPv2,0.14,112.2
CTRPv2,0.29,89.16
CTRPv2,0.58,91.82
CTRPv2,1.2,93.4
CTRPv2,2.3,90.31
CTRPv2,4.6,81.2
CTRPv2,9.2,66.61
CTRPv2,18.0,46.23
CTRPv2,37.0,42.05
CTRPv2,74.0,27.9
CTRPv2,150.0,16.69
