Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.04,104.443
TGBC24TKB,GDSC1000,0.08,103.646
TGBC24TKB,GDSC1000,0.16,104.979
TGBC24TKB,GDSC1000,0.32,100.669
TGBC24TKB,GDSC1000,0.64,98.8575
TGBC24TKB,GDSC1000,1.28,104.095
TGBC24TKB,GDSC1000,2.56,105.671
TGBC24TKB,GDSC1000,5.12,105.963
TGBC24TKB,GDSC1000,10.24,95.2724
EGI-1,GDSC1000,0.04,97.439
EGI-1,GDSC1000,0.08,101.115
EGI-1,GDSC1000,0.16,108.532
EGI-1,GDSC1000,0.32,99.0264
EGI-1,GDSC1000,0.64,106.087
EGI-1,GDSC1000,1.28,101.912
EGI-1,GDSC1000,2.56,104.937
EGI-1,GDSC1000,5.12,98.565
EGI-1,GDSC1000,10.24,103.705
TGBC1TKB,GDSC1000,0.04,112.084
TGBC1TKB,GDSC1000,0.08,106.748
TGBC1TKB,GDSC1000,0.16,110.307
TGBC1TKB,GDSC1000,0.32,105.323
TGBC1TKB,GDSC1000,0.64,105.81
TGBC1TKB,GDSC1000,1.28,100.509
TGBC1TKB,GDSC1000,2.56,99.3417
TGBC1TKB,GDSC1000,5.12,99.6022
TGBC1TKB,GDSC1000,10.24,98.5814
ETK-1,GDSC1000,0.04,105.138
ETK-1,GDSC1000,0.08,102.079
ETK-1,GDSC1000,0.16,109.687
ETK-1,GDSC1000,0.32,94.1681
ETK-1,GDSC1000,0.64,94.311
ETK-1,GDSC1000,1.28,86.6906
ETK-1,GDSC1000,2.56,85.4175
ETK-1,GDSC1000,5.12,87.9255
ETK-1,GDSC1000,10.24,89.6581
HuCCT1,GDSC1000,0.04,97.4706
HuCCT1,GDSC1000,0.08,97.019
HuCCT1,GDSC1000,0.16,93.2664
HuCCT1,GDSC1000,0.32,86.5402
HuCCT1,GDSC1000,0.64,100.7
HuCCT1,GDSC1000,1.28,91.4314
HuCCT1,GDSC1000,2.56,81.5495
HuCCT1,GDSC1000,5.12,90.4257
HuCCT1,GDSC1000,10.24,86.9983
