Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,3.125e-05,97.274
ECC10,GDSC1000,6.25e-05,97.8485
ECC10,GDSC1000,0.000125,101.351
ECC10,GDSC1000,0.00025,96.4679
ECC10,GDSC1000,0.0005,93.8405
ECC10,GDSC1000,0.001,89.3082
ECC10,GDSC1000,0.002,95.0994
ECC10,GDSC1000,0.004,93.5807
ECC10,GDSC1000,0.008,93.027
RF-48,GDSC1000,3.125e-05,95.7515
RF-48,GDSC1000,6.25e-05,94.8318
RF-48,GDSC1000,0.000125,99.5707
RF-48,GDSC1000,0.00025,95.9432
RF-48,GDSC1000,0.0005,102.949
RF-48,GDSC1000,0.001,101.302
RF-48,GDSC1000,0.002,98.944
RF-48,GDSC1000,0.004,96.2116
RF-48,GDSC1000,0.008,102.657
GCIY,GDSC1000,3.125e-05,75.689
GCIY,GDSC1000,6.25e-05,94.8236
GCIY,GDSC1000,0.000125,95.9883
GCIY,GDSC1000,0.00025,89.6072
GCIY,GDSC1000,0.0005,92.3848
GCIY,GDSC1000,0.001,80.7469
GCIY,GDSC1000,0.002,97.9413
GCIY,GDSC1000,0.004,92.6017
GCIY,GDSC1000,0.008,88.2257
TMK-1,GDSC1000,3.125e-05,103.97
TMK-1,GDSC1000,6.25e-05,106.59
TMK-1,GDSC1000,0.000125,89.1955
TMK-1,GDSC1000,0.00025,88.9661
TMK-1,GDSC1000,0.0005,73.3361
TMK-1,GDSC1000,0.001,88.6417
TMK-1,GDSC1000,0.002,75.8028
TMK-1,GDSC1000,0.004,71.8865
TMK-1,GDSC1000,0.008,60.1616
MKN28,GDSC1000,3.125e-05,98.9757
MKN28,GDSC1000,6.25e-05,97.9527
MKN28,GDSC1000,0.000125,95.4695
MKN28,GDSC1000,0.00025,93.0742
MKN28,GDSC1000,0.0005,100.071
MKN28,GDSC1000,0.001,101.441
MKN28,GDSC1000,0.002,106.755
MKN28,GDSC1000,0.004,100.884
MKN28,GDSC1000,0.008,101.746
MKN45,GDSC1000,3.125e-05,119.67
MKN45,GDSC1000,6.25e-05,120.832
MKN45,GDSC1000,0.000125,131.665
MKN45,GDSC1000,0.00025,76.4744
MKN45,GDSC1000,0.0005,129.91
MKN45,GDSC1000,0.001,120.386
MKN45,GDSC1000,0.002,148.169
MKN45,GDSC1000,0.004,154.295
MKN45,GDSC1000,0.008,119.843
NUGC-3,GDSC1000,3.125e-05,95.1005
NUGC-3,GDSC1000,6.25e-05,96.8296
NUGC-3,GDSC1000,0.000125,86.0927
NUGC-3,GDSC1000,0.00025,87.6429
NUGC-3,GDSC1000,0.0005,85.3844
NUGC-3,GDSC1000,0.001,101.331
NUGC-3,GDSC1000,0.002,94.2817
NUGC-3,GDSC1000,0.004,89.3957
NUGC-3,GDSC1000,0.008,90.3182
IM-95,GDSC1000,3.125e-05,91.7453
IM-95,GDSC1000,6.25e-05,92.0495
IM-95,GDSC1000,0.000125,82.348
IM-95,GDSC1000,0.00025,95.9549
IM-95,GDSC1000,0.0005,100.878
IM-95,GDSC1000,0.001,100.291
IM-95,GDSC1000,0.002,84.0794
IM-95,GDSC1000,0.004,103.704
IM-95,GDSC1000,0.008,106.121
RERF-GC-1B,GDSC1000,3.125e-05,107.64
RERF-GC-1B,GDSC1000,6.25e-05,109.13
RERF-GC-1B,GDSC1000,0.000125,103.772
RERF-GC-1B,GDSC1000,0.00025,102.422
RERF-GC-1B,GDSC1000,0.0005,103.344
RERF-GC-1B,GDSC1000,0.001,100.524
RERF-GC-1B,GDSC1000,0.002,90.5506
RERF-GC-1B,GDSC1000,0.004,88.5909
RERF-GC-1B,GDSC1000,0.008,88.8611
AGS,GDSC1000,3.125e-05,108.418
AGS,GDSC1000,6.25e-05,83.8161
AGS,GDSC1000,0.000125,97.6441
AGS,GDSC1000,0.00025,97.0696
AGS,GDSC1000,0.0005,97.6764
AGS,GDSC1000,0.001,97.3348
AGS,GDSC1000,0.002,99.5824
AGS,GDSC1000,0.004,87.5815
AGS,GDSC1000,0.008,93.1316
NCI-SNU-5,GDSC1000,3.125e-05,98.8289
NCI-SNU-5,GDSC1000,6.25e-05,101.611
NCI-SNU-5,GDSC1000,0.000125,98.8489
NCI-SNU-5,GDSC1000,0.00025,100.354
NCI-SNU-5,GDSC1000,0.0005,100.717
NCI-SNU-5,GDSC1000,0.001,100.245
NCI-SNU-5,GDSC1000,0.002,101.508
NCI-SNU-5,GDSC1000,0.004,101.018
NCI-SNU-5,GDSC1000,0.008,100.057
MKN1,GDSC1000,3.125e-05,62.5106
MKN1,GDSC1000,6.25e-05,98.3784
MKN1,GDSC1000,0.000125,102.853
MKN1,GDSC1000,0.00025,68.9495
MKN1,GDSC1000,0.0005,85.0128
MKN1,GDSC1000,0.001,101.934
MKN1,GDSC1000,0.002,95.4283
MKN1,GDSC1000,0.004,99.9643
MKN1,GDSC1000,0.008,94.6922
FU97,GDSC1000,3.125e-05,119.849
FU97,GDSC1000,6.25e-05,120.286
FU97,GDSC1000,0.000125,93.0016
FU97,GDSC1000,0.00025,98.0077
FU97,GDSC1000,0.0005,102.242
FU97,GDSC1000,0.001,94.0685
FU97,GDSC1000,0.002,88.6144
FU97,GDSC1000,0.004,80.3068
FU97,GDSC1000,0.008,121.45
OCUM-1,GDSC1000,3.125e-05,126.657
OCUM-1,GDSC1000,6.25e-05,101.76
OCUM-1,GDSC1000,0.000125,69.086
OCUM-1,GDSC1000,0.00025,58.5182
OCUM-1,GDSC1000,0.0005,59.0933
OCUM-1,GDSC1000,0.001,62.1501
OCUM-1,GDSC1000,0.002,77.182
OCUM-1,GDSC1000,0.004,76.2966
OCUM-1,GDSC1000,0.008,107.412
NUGC-4,GDSC1000,3.125e-05,78.6249
NUGC-4,GDSC1000,6.25e-05,62.8153
NUGC-4,GDSC1000,0.000125,82.3953
NUGC-4,GDSC1000,0.00025,51.7292
NUGC-4,GDSC1000,0.0005,101.519
NUGC-4,GDSC1000,0.001,102.193
NUGC-4,GDSC1000,0.002,100.18
NUGC-4,GDSC1000,0.004,97.4461
NUGC-4,GDSC1000,0.008,111.562
SCH,GDSC1000,3.125e-05,98.9352
SCH,GDSC1000,6.25e-05,88.7097
SCH,GDSC1000,0.000125,93.053
SCH,GDSC1000,0.00025,109.05
SCH,GDSC1000,0.0005,93.2142
SCH,GDSC1000,0.001,88.8846
SCH,GDSC1000,0.002,126.03
SCH,GDSC1000,0.004,85.9008
SCH,GDSC1000,0.008,90.2856
TGBC11TKB,GDSC1000,3.125e-05,94.3386
TGBC11TKB,GDSC1000,6.25e-05,112.788
TGBC11TKB,GDSC1000,0.000125,101.036
TGBC11TKB,GDSC1000,0.00025,101.184
TGBC11TKB,GDSC1000,0.0005,91.594
TGBC11TKB,GDSC1000,0.001,101.367
TGBC11TKB,GDSC1000,0.002,92.7693
TGBC11TKB,GDSC1000,0.004,101.266
TGBC11TKB,GDSC1000,0.008,107.715
23132-87,GDSC1000,3.125e-05,52.6394
23132-87,GDSC1000,6.25e-05,76.8791
23132-87,GDSC1000,0.000125,98.2934
23132-87,GDSC1000,0.00025,86.207
23132-87,GDSC1000,0.0005,68.8526
23132-87,GDSC1000,0.001,96.5275
23132-87,GDSC1000,0.002,77.9356
23132-87,GDSC1000,0.004,77.1222
23132-87,GDSC1000,0.008,71.6711
HGC-27,GDSC1000,3.125e-05,115.178
HGC-27,GDSC1000,6.25e-05,107.894
