Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,1.704,N/A,1e+06,96.591,0
BFTC-909,CTRPv2,6.476,N/A,0.252,86.176,0.0177
CAL-29,CTRPv2,4.544,N/A,1e+06,90.912,0
253J,CTRPv2,3.209,N/A,1e+06,93.582,0
JMSU-1,CTRPv2,0.542,N/A,6.19e+05,98.587,0
639-V,CTRPv2,0.000,N/A,0.001,100.000,0
VM-CUB-1,CTRPv2,2.374,N/A,0.263,95.251,0
KU-19-19,CTRPv2,0.000,N/A,0.001,100.000,0
TCCSUP,CTRPv2,0.000,N/A,0.001,100.000,0
5637,CTRPv2,0.465,0.877,0.877,0.000,0
RT-112,CTRPv2,0.018,N/A,1e+06,98.750,0
UM-UC-3,CTRPv2,2.822,N/A,0.00628,95.842,0
HT-1376,CTRPv2,4.024,N/A,124,58.742,0
RT4,CTRPv2,1.307,N/A,0.041,97.968,0
J82,CTRPv2,6.431,N/A,1e+06,81.822,0
BC-3C,CTRPv2,3.696,2.1e+04,2.1e+04,0.000,0
T-24,CTRPv2,2.373,N/A,1e+06,95.254,0
647-V,CTRPv2,0.918,N/A,1e+06,98.164,0
SCaBER,CTRPv2,1.156,N/A,53.9,97.688,0
HT-1197,CTRPv2,3.550,N/A,0.00047,95.981,0
UM-UC-1,CTRPv2,17.574,N/A,1e-06,64.853,0
U-BLC1,CTRPv2,1.022,N/A,0.436,97.956,0
KMBC-2,CTRPv2,4.520,N/A,105,90.960,0
