Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2795,GDSC1000,2.145,N/A,2.62,82.276,0.00736
H2369,GDSC1000,2.797,22,22,0.000,0
MSTO-211H,GDSC1000,0.150,22.4,17.8,29.958,0
H2722,GDSC1000,5.417,N/A,3.01,50.082,0.0419
H513,GDSC1000,0.262,20.4,15,35.250,0
H2803,GDSC1000,4.634,N/A,2.96,58.095,0.0318
NCI-H28,GDSC1000,3.053,N/A,3.33,69.320,0.018
H290,GDSC1000,6.658,5.43,3.08,38.230,0.0515
IST-MES1,GDSC1000,10.970,3.39,2.6,15.681,0.0868
H2461,GDSC1000,5.522,N/A,2,63.033,0.0316
H2804,GDSC1000,4.553,13.1,13.1,0.000,0
H2869,GDSC1000,0.227,18.8,18.8,0.000,0
