Dataset,Dose,Response
GDSC1000,0.01,89.1337
GDSC1000,0.02,108.509
GDSC1000,0.04,71.4168
GDSC1000,0.08,33.1896
GDSC1000,0.16,18.7688
GDSC1000,0.32,8.14241
GDSC1000,0.64,5.34481
GDSC1000,1.28,4.2413
GDSC1000,2.56,10.399
CTRPv2,0.001,109.7
CTRPv2,0.002,111.8
CTRPv2,0.0041,124.9
CTRPv2,0.0081,123.5
CTRPv2,0.016,107.8
CTRPv2,0.032,56.82
CTRPv2,0.065,20.31
CTRPv2,0.13,19.68
CTRPv2,0.26,19.69
CTRPv2,0.52,12.01
CTRPv2,1.0,11.52
CTRPv2,2.1,9.459
CTRPv2,4.2,10.98
CTRPv2,8.3,11.87
CTRPv2,17.0,12.17
CTRPv2,33.0,11.63
