Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,96.69
CTRPv2 rep 1,0.0081,98.49
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,98.03
CTRPv2 rep 1,0.065,97.48
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,101.3
CTRPv2 rep 1,0.52,100.8
CTRPv2 rep 1,1.0,100.5
CTRPv2 rep 1,2.1,98.41
CTRPv2 rep 1,4.2,99.28
CTRPv2 rep 1,8.3,64.55
CTRPv2 rep 1,17.0,90.82
CTRPv2 rep 1,33.0,95.57
CTRPv2 rep 1,66.0,94.85
CTRPv2 rep 2,0.002,99.57
CTRPv2 rep 2,0.0041,97.12
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,98.28
CTRPv2 rep 2,0.065,101.3
CTRPv2 rep 2,0.13,99.06
CTRPv2 rep 2,0.26,93.02
CTRPv2 rep 2,0.52,72.54
CTRPv2 rep 2,1.0,72.43
CTRPv2 rep 2,2.1,55.96
CTRPv2 rep 2,4.2,42.56
CTRPv2 rep 2,8.3,77.61
CTRPv2 rep 2,17.0,71.36
