Dataset,Dose,Response
GDSC1000,0.0390625,105.012
GDSC1000,0.078125,112.456
GDSC1000,0.15625,99.617
GDSC1000,0.3125,104.754
GDSC1000,0.625,101.476
GDSC1000,1.25,95.8195
GDSC1000,2.5,88.1118
GDSC1000,5.0,80.7023
GDSC1000,10.0,48.3795
CTRPv2 rep 1,0.001,98.31
CTRPv2 rep 1,0.002,96.52
CTRPv2 rep 1,0.0041,95.52
CTRPv2 rep 1,0.0081,98.49
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,97.03
CTRPv2 rep 1,0.13,95.09
CTRPv2 rep 1,0.26,95.97
CTRPv2 rep 1,0.52,95.4
CTRPv2 rep 1,1.0,94.96
CTRPv2 rep 1,2.1,96.56
CTRPv2 rep 1,4.2,99.59
CTRPv2 rep 1,8.3,99.28
CTRPv2 rep 1,17.0,87.64
CTRPv2 rep 1,33.0,82.33
CTRPv2 rep 2,0.001,100.4
CTRPv2 rep 2,0.002,98.48
CTRPv2 rep 2,0.0041,95.15
CTRPv2 rep 2,0.0081,93.56
CTRPv2 rep 2,0.016,95.33
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,95.23
CTRPv2 rep 2,0.13,95.37
CTRPv2 rep 2,0.26,77.88
CTRPv2 rep 2,0.52,93.51
CTRPv2 rep 2,1.0,61.77
CTRPv2 rep 2,2.1,90.01
CTRPv2 rep 2,4.2,88.4
CTRPv2 rep 2,8.3,81.14
CTRPv2 rep 2,17.0,72.5
CTRPv2 rep 2,33.0,71.33
