Dataset,Dose,Response
GDSC1000 rep 1,0.02,95.3933
GDSC1000 rep 1,0.04,94.8655
GDSC1000 rep 1,0.08,90.0783
GDSC1000 rep 1,0.16,89.6159
GDSC1000 rep 1,0.32,89.9682
GDSC1000 rep 1,0.64,81.1804
GDSC1000 rep 1,1.28,79.963
GDSC1000 rep 1,2.56,75.8144
GDSC1000 rep 1,5.12,71.8695
GDSC1000 rep 2,0.015625,95.2823
GDSC1000 rep 2,0.0625,94.9736
GDSC1000 rep 2,0.25,96.5432
GDSC1000 rep 2,1.0,98.3936
GDSC1000 rep 2,4.0,99.6292
CTRPv2,0.0011,93.17
CTRPv2,0.009,91.5
CTRPv2,0.018,98.45
CTRPv2,0.036,98.19
CTRPv2,0.14,92.22
CTRPv2,0.29,84.06
CTRPv2,2.3,76.92
CTRPv2,4.6,67.18
CTRPv2,9.2,64.4
CTRPv2,18.0,43.87
